# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2017-02-01;00:16:53;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;01:17:01;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;02:17:00;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;03:17:00;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;04:16:59;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;05:16:55;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;06:16:56;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;07:16:55;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;08:17:02;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;10:17:10;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;11:17:05;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;12:16:49;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;13:16:48;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;14:16:56;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;15:17:02;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;16:17:24;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;17:16:56;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;18:16:47;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;19:16:42;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;20:17:08;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;21:16:58;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;22:17:07;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-01;23:17:03;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;00:16:59;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;01:17:11;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;02:16:55;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;03:17:02;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;04:16:46;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;05:16:52;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;06:16:48;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;07:16:48;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;08:16:44;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;09:16:58;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;10:16:57;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;11:17:26;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;12:16:58;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;13:16:57;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;14:17:14;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;15:17:12;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;16:17:06;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;17:16:41;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;18:16:43;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;19:16:35;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;20:16:34;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;21:16:28;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;22:16:34;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-02;23:16:34;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;00:16:34;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;01:16:40;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;02:16:40;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;03:16:36;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;04:16:34;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;05:16:44;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;06:16:34;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;07:16:34;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;08:16:39;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;09:16:55;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;10:16:50;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;11:16:54;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;12:16:56;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;13:16:40;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;14:16:52;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;15:17:15;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;16:17:04;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;17:16:57;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;18:16:52;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;19:16:51;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;20:16:39;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;21:16:47;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;22:16:43;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-03;23:16:39;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;00:16:44;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;01:16:46;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;02:16:46;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;03:16:45;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;04:16:44;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;05:16:56;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;06:16:48;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;07:16:43;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;08:16:47;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;09:16:43;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;10:16:50;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;11:16:50;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;12:16:50;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;13:16:43;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;14:16:42;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;15:16:39;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;16:16:44;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;17:16:37;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;18:16:40;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-04;19:16:52;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-05;20:16:47;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-05;21:16:46;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-05;22:16:49;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-05;23:16:29;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;00:16:28;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;01:16:58;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;02:17:07;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;03:17:09;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;04:16:57;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;05:17:13;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;06:17:19;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;07:17:04;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;08:17:00;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;11:16:59;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;12:16:43;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;13:17:02;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;14:16:58;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;15:17:26;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;16:17:16;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;17:17:03;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;18:16:58;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;19:17:02;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;20:17:06;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;21:16:51;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;22:16:43;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-06;23:16:38;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;00:16:44;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;01:16:59;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;02:16:52;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;03:16:48;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;04:16:52;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;05:16:54;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;06:16:56;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;07:16:51;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;08:16:49;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;09:16:58;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;10:16:48;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;11:16:42;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;12:16:47;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;13:16:43;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;14:16:47;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;15:16:53;2017-02-08;2017-02-22
52;"Échange de permis de conduire étranger";2017-02-07;16:16:50;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-07;17:16:43;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-07;18:16:48;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-07;19:16:50;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-07;20:16:37;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-07;21:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-07;22:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-07;23:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;00:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;01:16:46;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;02:16:42;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;03:16:43;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;04:16:43;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;05:16:50;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;06:16:44;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;07:16:44;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;08:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;09:16:51;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;10:16:55;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;11:16:47;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;12:16:45;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;13:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;14:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;15:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;16:17:09;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;17:16:57;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;18:17:01;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;19:16:47;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;20:16:56;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;21:16:49;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;22:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-08;23:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;00:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;01:16:47;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;02:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;03:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;04:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;05:16:42;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;06:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;07:16:42;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;08:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;09:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;10:16:49;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;11:16:50;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;12:16:59;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;13:16:55;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;14:16:44;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;15:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;16:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;17:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;19:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;20:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;21:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;22:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-09;23:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;00:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;01:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;02:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;03:16:37;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;04:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;05:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;06:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;07:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;08:16:43;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;09:16:28;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;10:16:48;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;11:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;12:16:45;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;13:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;14:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;15:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;16:16:49;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;17:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;18:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;19:16:27;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;20:16:27;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;21:16:25;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;22:16:29;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-10;23:16:29;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;00:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;01:16:29;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;02:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;03:16:30;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;04:16:29;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;05:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;06:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;07:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;08:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;09:16:37;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;10:16:37;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;11:16:42;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;12:16:54;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;13:16:42;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;14:16:43;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;15:16:49;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;16:16:45;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;17:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;18:16:51;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;19:16:44;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;20:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;21:16:47;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;22:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-11;23:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;00:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;01:16:44;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;02:16:44;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;03:16:51;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;04:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;05:16:43;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;06:16:45;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;07:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;08:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;09:16:42;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;10:16:46;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;11:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;12:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;13:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;14:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;15:16:29;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;16:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;17:16:28;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;18:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;19:16:29;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;20:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;21:16:27;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;22:16:25;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-12;23:16:45;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;00:16:51;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;01:17:05;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;02:17:00;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;03:17:03;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;04:17:07;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;05:17:04;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;06:17:06;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;07:17:04;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;08:16:49;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;09:16:59;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;10:17:02;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;11:16:56;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;12:16:54;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;13:16:53;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;14:16:53;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;15:17:09;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;16:17:01;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;17:16:47;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;18:16:49;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;19:16:52;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;20:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;21:17:02;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;22:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-13;23:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;00:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;01:16:44;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;02:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;03:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;04:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;05:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;06:16:43;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;07:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;08:16:43;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;09:16:48;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;10:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;11:16:28;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;12:16:44;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;13:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;14:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;15:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;16:16:45;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;17:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;18:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;19:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;20:16:37;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;21:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;22:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-14;23:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;00:16:29;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;01:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;02:16:30;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;03:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;04:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;05:16:26;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;06:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;07:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;08:16:38;2017-02-22;2017-03-01
