# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;00:26:37;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;01:26:52;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;02:26:54;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;03:26:32;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;04:26:39;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;05:26:15;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;06:26:41;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;07:26:11;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;08:27:03;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;10:23:57;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;11:26:45;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;12:26:26;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;13:23:18;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;14:26:01;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;15:25:39;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;16:26:57;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;17:26:03;2016-05-04;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;18:25:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;19:25:19;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;20:25:45;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;21:25:08;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;22:25:21;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-01;23:25:02;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;00:25:55;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;01:24:50;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;02:24:40;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;03:25:01;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;04:24:54;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;05:25:08;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;06:24:48;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;07:25:56;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;08:25:37;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;09:24:59;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;10:26:05;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;11:25:24;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;13:25:43;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;14:25:50;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;15:25:32;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;16:25:50;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;17:25:35;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;18:24:59;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;19:25:05;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;20:25:33;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;21:25:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;22:25:46;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-02;23:25:11;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;00:26:39;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;01:25:58;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;02:25:13;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;03:25:20;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;04:25:11;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;05:25:20;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;06:25:10;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;07:25:11;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;08:24:53;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;09:24:57;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;10:25:08;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;11:24:27;2016-05-09;2016-05-10
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;13:24:40;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;14:24:02;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;16:23:53;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;17:25:54;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;18:25:35;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;19:25:31;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;20:25:52;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;21:26:05;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-03;23:25:19;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;00:26:53;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;01:26:04;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;02:25:04;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;03:26:41;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;04:27:16;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;05:26:21;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;06:26:42;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;07:26:45;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;08:27:03;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;10:28:22;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;13:26:57;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;14:28:38;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;15:28:08;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;16:27:31;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;17:26:52;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;18:27:12;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;19:26:51;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;20:26:43;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;21:27:00;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;22:26:28;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-04;23:26:50;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;00:27:54;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;01:26:11;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;02:27:02;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;03:26:59;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;04:26:51;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;05:26:41;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;06:26:45;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;07:25:43;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;08:27:07;2016-04-28;2016-05-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;10:27:26;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;11:26:31;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;12:25:33;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;13:26:40;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;14:26:51;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;15:26:25;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;16:26:43;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;17:26:12;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;18:25:25;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;19:26:19;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;20:25:50;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;21:25:29;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;22:25:32;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-05;23:25:49;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;00:26:05;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;01:26:25;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;02:25:25;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;03:26:37;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;04:25:40;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;05:25:58;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;06:25:42;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;07:26:52;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;08:26:31;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;10:26:32;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;11:26:59;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;16:27:56;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;17:27:30;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;18:26:32;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;19:26:32;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;20:26:21;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;21:27:18;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;22:26:39;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-06;23:26:52;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;00:27:04;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;01:25:34;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;02:26:53;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;03:27:28;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;04:27:04;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;05:26:51;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;06:27:25;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;07:27:22;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;08:27:26;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;09:26:55;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;10:28:04;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;11:26:19;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;12:26:43;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;13:26:38;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;14:26:51;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;15:26:35;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;17:26:35;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;18:26:42;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;19:24:59;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;20:27:17;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;21:26:22;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;22:27:13;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-07;23:26:16;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;00:25:52;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;01:25:37;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;02:25:55;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;03:26:17;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;04:26:17;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;05:26:10;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;06:27:06;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;07:25:33;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;10:26:34;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;11:26:19;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;12:26:54;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;13:26:34;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;14:26:19;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;15:25:46;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;16:25:13;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;17:26:44;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;18:26:04;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;19:26:20;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;20:25:53;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;21:26:22;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;22:25:36;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-08;23:26:09;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;00:26:48;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;01:25:37;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;02:25:29;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;03:25:02;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;04:26:41;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;06:26:22;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;07:25:59;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;08:26:20;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;09:26:33;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;10:26:14;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;11:25:58;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;12:24:32;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;13:25:54;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;14:26:19;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;15:26:34;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;16:26:05;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;17:26:07;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;18:25:13;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;19:26:04;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;20:26:22;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;21:25:22;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;22:24:07;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-09;23:25:38;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;01:25:32;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;02:26:08;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;03:26:02;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;04:26:51;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;05:25:41;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;06:26:04;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;07:26:24;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;08:25:15;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;09:25:39;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;10:26:11;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;11:25:54;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;12:25:21;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;13:26:06;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;14:25:47;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;15:26:00;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;16:24:29;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;17:24:27;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;18:25:21;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;19:26:11;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;20:25:39;2016-05-10;2016-05-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;21:25:36;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;22:24:48;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-10;23:24:49;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;00:26:38;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;01:25:37;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;02:26:23;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;03:27:05;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;04:27:39;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;05:26:47;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;06:26:54;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;07:26:42;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;08:26:11;2016-05-11;2016-05-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;10:28:06;2016-05-12;2016-05-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;11:27:12;2016-05-12;2016-05-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;13:26:34;2016-05-12;2016-05-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;14:27:34;2016-05-12;2016-05-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;15:27:21;2016-05-12;2016-05-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;16:27:44;2016-05-12;2016-05-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;17:27:31;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;19:26:48;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;20:27:26;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;21:27:06;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;22:26:05;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-11;23:25:30;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;00:25:41;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;01:25:51;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;02:26:00;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;03:26:05;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;04:25:59;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;05:25:47;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;06:25:45;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;07:25:54;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;08:26:27;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;09:25:15;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;10:26:47;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;11:28:30;2016-05-19;2016-05-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;12:27:57;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;13:27:40;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;14:27:25;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;15:28:22;2016-05-18;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;16:27:23;2016-05-20;2016-05-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;17:27:38;2016-05-20;2016-05-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;18:26:56;2016-05-20;2016-05-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;19:26:59;2016-05-20;2016-05-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;20:26:49;2016-05-20;2016-05-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;21:26:28;2016-05-23;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;22:26:30;2016-05-23;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-12;23:25:15;2016-05-23;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;00:26:52;2016-05-23;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;01:25:16;2016-05-23;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;02:26:20;2016-05-23;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;03:26:00;2016-05-23;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;04:26:37;2016-05-23;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;05:26:42;2016-05-23;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;06:26:42;2016-05-23;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;07:26:44;2016-05-23;2016-05-24
