# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-08-01;01:05:57;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-01;03:06:07;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-01;05:05:32;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-01;07:06:21;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-01;09:06:28;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-01;11:06:08;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-01;13:06:01;2020-01-09;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-08-01;15:06:34;2020-01-09;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-08-01;17:05:52;2020-01-09;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-08-01;19:05:54;2020-01-09;2020-01-16
87;"Visite médicale après suspension du permis de conduire";2019-08-01;21:06:00;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-01;23:06:18;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;01:05:19;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;03:05:50;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;05:05:28;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;07:05:39;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;09:06:29;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;11:06:16;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;13:05:35;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;15:06:21;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;17:05:56;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;19:05:29;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;21:05:58;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-02;23:06:24;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-03;01:06:00;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-03;03:05:58;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-03;05:05:38;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-03;07:06:20;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-03;09:05:35;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-03;11:06:01;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-03;13:05:27;2020-01-16;2020-01-21
87;"Visite médicale après suspension du permis de conduire";2019-08-18;15:06:01;;
87;"Visite médicale après suspension du permis de conduire";2019-08-18;17:06:05;;
87;"Visite médicale après suspension du permis de conduire";2019-08-18;19:06:17;;
87;"Visite médicale après suspension du permis de conduire";2019-08-18;21:05:44;;
87;"Visite médicale après suspension du permis de conduire";2019-08-18;23:06:07;;
87;"Visite médicale après suspension du permis de conduire";2019-08-19;01:05:59;;
87;"Visite médicale après suspension du permis de conduire";2019-08-19;03:06:10;;
87;"Visite médicale après suspension du permis de conduire";2019-08-19;05:06:31;;
87;"Visite médicale après suspension du permis de conduire";2019-08-19;07:05:57;;
87;"Visite médicale après suspension du permis de conduire";2019-08-19;09:06:39;;
87;"Visite médicale après suspension du permis de conduire";2019-08-19;11:06:34;;
87;"Visite médicale après suspension du permis de conduire";2019-08-19;15:06:33;;
87;"Visite médicale après suspension du permis de conduire";2019-08-19;17:06:09;;
87;"Visite médicale après suspension du permis de conduire";2019-08-19;19:05:57;;
87;"Visite médicale après suspension du permis de conduire";2019-08-19;21:05:37;;
87;"Visite médicale après suspension du permis de conduire";2019-08-19;23:06:12;;
87;"Visite médicale après suspension du permis de conduire";2019-08-20;01:05:45;;
87;"Visite médicale après suspension du permis de conduire";2019-08-20;03:05:56;;
87;"Visite médicale après suspension du permis de conduire";2019-08-20;07:05:37;;
87;"Visite médicale après suspension du permis de conduire";2019-08-20;09:06:34;;
87;"Visite médicale après suspension du permis de conduire";2019-08-20;11:06:05;;
87;"Visite médicale après suspension du permis de conduire";2019-08-20;13:05:35;;
87;"Visite médicale après suspension du permis de conduire";2019-08-20;15:06:29;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-20;17:06:08;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-20;19:05:57;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-20;21:05:56;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-20;23:06:14;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-21;01:06:33;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-21;03:06:00;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-21;05:06:25;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-21;07:06:09;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-21;09:06:36;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-21;11:06:16;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-21;15:06:43;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-21;17:07:18;2019-09-26;
87;"Visite médicale après suspension du permis de conduire";2019-08-21;19:06:05;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-21;21:06:26;2019-09-26;
87;"Visite médicale après suspension du permis de conduire";2019-08-21;23:06:37;2019-09-26;
87;"Visite médicale après suspension du permis de conduire";2019-08-22;01:05:56;2019-09-26;
87;"Visite médicale après suspension du permis de conduire";2019-08-22;05:06:52;2019-09-26;
87;"Visite médicale après suspension du permis de conduire";2019-08-22;07:05:27;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-22;09:06:26;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-22;11:06:42;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-22;13:06:06;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-22;17:06:45;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-22;19:06:03;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-22;21:05:54;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-22;23:06:24;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;01:06:14;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;03:06:14;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;05:06:49;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;07:07:18;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;09:06:40;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;11:07:16;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;13:06:41;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;15:07:06;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;17:07:00;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;19:06:24;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;21:06:49;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-23;23:06:58;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;01:06:22;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;03:06:42;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;05:06:55;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;07:07:13;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;09:06:08;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;11:06:28;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;13:06:43;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;15:07:12;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;17:07:40;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;19:08:09;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;21:07:20;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-24;23:07:49;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-25;03:08:02;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-25;05:07:29;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-25;07:08:03;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-25;09:07:50;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-25;11:07:38;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-25;13:07:42;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-25;15:07:03;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-25;17:07:26;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-25;19:08:11;2019-08-29;
87;"Visite médicale après suspension du permis de conduire";2019-08-25;21:07:38;2019-08-29;
87;"Visite médicale après suspension du permis de conduire";2019-08-25;23:08:07;2020-01-23;2020-01-28
87;"Visite médicale après suspension du permis de conduire";2019-08-26;01:07:39;2020-01-23;2020-01-28
87;"Visite médicale après suspension du permis de conduire";2019-08-26;03:07:53;2020-01-23;2020-01-28
87;"Visite médicale après suspension du permis de conduire";2019-08-26;05:07:43;2020-01-23;2020-01-28
87;"Visite médicale après suspension du permis de conduire";2019-08-26;07:08:20;2020-01-23;2020-01-28
87;"Visite médicale après suspension du permis de conduire";2019-08-26;09:08:24;2020-01-23;2020-01-28
87;"Visite médicale après suspension du permis de conduire";2019-08-26;11:07:03;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-26;15:08:26;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-26;17:07:36;2020-01-28;2020-01-30
87;"Visite médicale après suspension du permis de conduire";2019-08-26;19:07:33;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-26;21:07:35;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-26;23:07:11;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-27;01:07:50;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-27;03:07:19;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-27;07:08:12;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-27;09:07:45;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-27;11:07:51;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-27;13:07:33;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-27;15:08:18;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-27;17:07:55;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-27;21:07:16;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-27;23:07:42;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-28;03:08:03;2019-09-10;
87;"Visite médicale après suspension du permis de conduire";2019-08-28;05:07:37;2019-09-10;
87;"Visite médicale après suspension du permis de conduire";2019-08-28;07:08:17;2019-09-10;
87;"Visite médicale après suspension du permis de conduire";2019-08-28;09:07:17;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-28;11:07:26;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-28;13:07:14;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-28;15:07:27;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-28;17:07:28;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-28;19:07:34;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-28;21:07:06;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-28;23:07:31;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-29;01:08:05;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-29;03:07:28;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-29;05:08:08;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-29;07:08:17;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-29;09:07:46;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-29;11:08:12;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-29;13:07:28;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-29;15:07:54;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-29;17:07:38;2020-01-30;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-29;19:07:20;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-29;21:07:46;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-29;23:07:51;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-30;01:07:21;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-30;03:07:40;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-30;05:08:07;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-30;07:07:15;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-30;09:07:21;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-30;11:07:44;2020-01-23;2020-02-04
87;"Visite médicale après suspension du permis de conduire";2019-08-30;13:07:37;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-30;15:08:01;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-30;17:07:22;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-30;19:06:49;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-30;21:07:31;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-30;23:06:53;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;01:07:39;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;03:07:20;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;05:07:53;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;07:08:17;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;09:06:55;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;11:07:02;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;13:06:52;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;15:07:19;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;17:07:43;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;19:07:07;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;21:07:21;2020-02-04;2020-02-06
87;"Visite médicale après suspension du permis de conduire";2019-08-31;23:07:34;2020-02-04;2020-02-06
