# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-08-01;01:23:29;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;02:23:30;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;03:23:31;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;04:23:39;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;05:23:35;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;06:23:35;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;07:23:36;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;08:23:32;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;09:23:28;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;10:23:08;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;11:23:31;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;12:23:17;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;13:23:44;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;14:23:40;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;15:23:40;2016-08-26;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;16:24:06;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-01;17:23:34;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;18:23:42;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;19:23:52;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;20:23:46;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;21:23:42;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;22:23:41;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-01;23:23:37;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-02;00:23:40;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-02;01:23:40;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-02;02:23:41;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-02;03:23:40;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-02;04:23:39;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-02;05:23:41;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-02;06:23:45;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-02;07:23:46;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-02;08:23:40;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-02;09:23:43;2016-08-09;2016-08-29
74;"Première demande de titre de séjour";2016-08-02;10:23:39;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;11:23:29;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;12:23:49;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;13:23:40;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;14:23:50;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;15:23:36;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;16:23:43;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;17:23:41;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;18:23:40;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;19:24:12;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;20:23:41;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;21:23:38;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;22:23:51;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-02;23:23:34;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;00:23:48;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;01:23:45;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;02:23:50;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;03:23:38;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;04:23:36;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;05:23:35;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;06:23:38;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;07:23:36;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;08:23:49;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;09:23:28;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;10:23:36;2016-08-29;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;11:23:42;2016-08-05;2016-08-30
74;"Première demande de titre de séjour";2016-08-03;12:23:51;2016-08-30;2016-08-31
74;"Première demande de titre de séjour";2016-08-03;13:23:49;2016-08-30;2016-08-31
74;"Première demande de titre de séjour";2016-08-03;14:23:57;2016-08-30;2016-08-31
74;"Première demande de titre de séjour";2016-08-03;15:23:40;2016-08-30;2016-08-31
74;"Première demande de titre de séjour";2016-08-03;16:23:21;2016-08-30;2016-08-31
74;"Première demande de titre de séjour";2016-08-03;17:23:33;2016-08-30;2016-08-31
74;"Première demande de titre de séjour";2016-08-03;18:23:47;2016-08-30;2016-08-31
74;"Première demande de titre de séjour";2016-08-03;19:23:45;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-03;20:23:27;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-03;21:23:32;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-03;22:23:09;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-03;23:23:24;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;00:23:30;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;01:23:31;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;02:23:29;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;03:23:28;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;04:23:34;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;05:23:27;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;06:23:22;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;07:23:32;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;08:23:36;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;09:23:22;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;10:23:38;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;11:23:47;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;12:23:38;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;13:23:35;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;14:23:45;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;15:23:43;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;16:23:03;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;17:23:50;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;18:23:51;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;19:23:46;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;20:23:20;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;21:23:32;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;22:23:44;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-04;23:23:42;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;00:23:41;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;01:23:52;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;02:23:49;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;03:23:42;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;04:23:44;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;05:23:39;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;06:23:41;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;07:23:45;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;08:23:48;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;09:23:53;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;10:23:56;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-05;11:24:15;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;13:24:09;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;14:23:53;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;15:24:06;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;16:23:57;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;17:23:49;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;18:23:43;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;19:23:49;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;20:23:49;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;21:23:42;2016-08-31;2016-09-01
74;"Première demande de titre de séjour";2016-08-05;22:23:40;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-05;23:23:39;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;00:23:46;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;01:23:20;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;02:23:35;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;03:23:39;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;04:23:42;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;05:23:34;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;06:23:39;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;07:23:34;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;08:23:31;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;09:23:44;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;10:23:57;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;11:23:48;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;12:23:50;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;13:23:38;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;14:23:39;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;15:23:42;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;16:23:28;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;17:23:38;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;18:23:36;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;19:23:38;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;20:23:43;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;21:23:35;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;22:23:32;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-06;23:23:42;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;00:23:37;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;01:23:36;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;02:23:33;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;03:23:35;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;04:23:36;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;05:23:36;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;06:23:34;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;07:23:31;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;08:23:31;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;09:23:33;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;10:23:30;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;11:23:34;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;12:23:07;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;13:23:29;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;14:23:19;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;15:23:38;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;16:23:35;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;17:23:34;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;18:23:33;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;19:23:32;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;20:23:32;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;21:23:33;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;22:23:36;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-07;23:23:32;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;01:23:43;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;02:23:38;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;03:23:38;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;04:23:36;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;05:23:43;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;06:23:44;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;07:23:33;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;08:23:33;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;09:23:33;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;10:23:25;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;11:23:19;2016-09-01;2016-09-02
74;"Première demande de titre de séjour";2016-08-08;12:23:33;2016-09-02;2016-09-05
74;"Première demande de titre de séjour";2016-08-08;13:23:30;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-08;14:23:19;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-08;15:23:42;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-08;16:26:02;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-08;17:23:38;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-08;18:23:41;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-08;19:23:31;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-08;20:23:36;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-08;21:23:46;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-08;22:23:43;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-08;23:23:37;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;00:23:46;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;01:23:45;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;02:23:43;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;04:23:39;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;05:23:37;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;06:23:49;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;07:23:38;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;08:23:51;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;09:23:54;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;10:23:49;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;11:24:03;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;12:23:43;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;13:23:39;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;14:23:21;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;15:23:35;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;16:23:41;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;17:23:47;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;18:23:49;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;19:23:35;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;20:23:34;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;21:23:39;2016-08-18;2016-09-05
74;"Première demande de titre de séjour";2016-08-09;22:23:35;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-09;23:23:44;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;00:23:44;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;01:23:41;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;02:23:40;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;03:23:42;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;04:23:39;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;05:23:39;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;06:23:38;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;07:23:39;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;08:23:48;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;09:23:45;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;10:23:43;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;11:23:50;2016-08-12;2016-09-05
74;"Première demande de titre de séjour";2016-08-10;12:23:33;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-10;13:23:41;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-10;14:23:51;2016-09-05;2016-09-06
74;"Première demande de titre de séjour";2016-08-10;15:23:44;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-10;16:23:46;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-10;17:23:38;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-10;18:23:40;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-10;19:23:49;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-10;20:23:30;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-10;21:23:41;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-10;22:23:40;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-10;23:23:45;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;00:23:40;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;01:23:50;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;02:23:49;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;03:23:52;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;04:23:51;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;05:23:47;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;06:23:43;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;07:23:40;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;08:23:54;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;09:23:38;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;10:23:23;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;11:23:47;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;12:23:59;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;13:24:03;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;14:24:15;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;15:23:47;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;16:23:42;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;17:24:02;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;18:24:02;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;19:23:59;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;20:23:52;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;21:23:46;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;22:23:50;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-11;23:23:44;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;00:23:52;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;01:23:51;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;02:23:52;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;03:23:47;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;04:23:54;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;05:23:45;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;06:23:48;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;07:23:51;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;08:23:55;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;09:23:55;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;10:23:49;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;11:23:53;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;12:24:05;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;13:23:53;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;14:23:55;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;15:23:58;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;16:24:01;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;17:23:53;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;18:23:53;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;19:23:51;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;20:23:47;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;21:23:44;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;22:23:35;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-12;23:23:46;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;00:23:47;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;01:23:46;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;02:23:53;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;03:24:02;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;04:24:01;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;05:23:54;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;06:23:56;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;07:23:51;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;08:23:45;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;09:23:26;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;10:23:39;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;11:23:39;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;12:23:44;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;13:23:43;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;14:23:55;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;15:23:51;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;16:23:53;2016-09-06;2016-09-07
74;"Première demande de titre de séjour";2016-08-13;17:23:50;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-13;18:23:53;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-13;19:23:54;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-13;20:23:54;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-13;21:23:48;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-13;22:23:54;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-13;23:23:49;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;00:23:52;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;01:23:47;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;02:23:51;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;03:23:48;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;04:23:46;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;05:23:45;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;06:23:54;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;07:23:57;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;08:23:44;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;09:23:48;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;10:23:53;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;11:23:50;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;12:23:48;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;13:23:48;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;14:23:47;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;15:23:30;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;16:23:56;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;17:23:44;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;18:24:01;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;19:24:03;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;20:23:44;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;21:23:49;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;22:23:51;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-14;23:23:47;2016-09-06;2016-09-12
