# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;00:20:38;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;01:20:34;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;02:20:22;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;03:20:36;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;04:20:41;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;05:20:32;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;06:20:33;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;07:20:33;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;08:20:32;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;09:20:27;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;10:20:34;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;11:20:40;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;12:20:33;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;13:20:34;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;14:20:53;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;15:20:36;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;16:20:38;2017-10-09;2017-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;17:20:46;2017-10-09;2017-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;18:20:35;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;19:20:39;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;20:20:34;2017-10-09;2017-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;21:20:35;2017-10-09;2017-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;22:20:36;2017-10-09;2017-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-01;23:20:38;2017-10-09;2017-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;01:20:45;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;02:21:02;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;03:20:37;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;04:20:38;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;05:20:39;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;06:20:40;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;07:20:42;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;08:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;09:20:40;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;10:20:49;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;11:20:54;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;12:24:46;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;13:20:47;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;14:20:33;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;15:21:05;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;16:21:02;2017-10-24;2017-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;17:21:00;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;18:20:51;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;19:20:40;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;20:20:46;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;21:20:44;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;22:20:51;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-02;23:20:45;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;00:20:41;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;01:20:41;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;02:20:39;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;03:20:41;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;04:20:37;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;05:20:34;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;06:20:36;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;07:20:36;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;08:20:45;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;09:20:51;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;10:20:43;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;11:24:13;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;12:20:43;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;13:20:41;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;14:21:14;2017-10-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;15:20:50;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;16:20:48;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;17:20:50;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;18:20:27;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;19:20:43;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;20:20:38;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;21:20:53;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;22:20:52;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-03;23:20:48;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;00:20:10;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;01:20:37;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;02:20:38;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;03:20:39;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;04:20:43;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;05:20:36;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;06:20:41;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;07:20:40;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;08:20:43;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;09:20:45;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;10:20:56;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;11:21:03;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;12:20:41;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;13:20:32;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;14:21:01;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;15:20:41;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;16:20:41;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;17:20:28;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;18:20:23;2017-10-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;19:20:31;2017-10-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;20:20:32;2017-10-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;21:20:28;2017-10-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;22:20:32;2017-10-06;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-04;23:20:31;2017-10-06;2017-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;00:20:45;2017-10-06;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;01:20:49;2017-10-06;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;02:20:38;2017-10-06;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;03:20:41;2017-10-06;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;04:20:46;2017-10-06;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;05:20:40;2017-10-06;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;06:20:28;2017-10-06;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;07:20:41;2017-10-06;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;08:20:35;2017-10-06;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;09:20:59;2017-10-06;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;10:20:52;2017-10-06;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;11:20:45;2017-10-10;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;12:20:56;2017-10-10;2017-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;13:20:41;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;14:20:47;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;15:21:00;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;16:20:35;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;17:20:35;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;18:20:51;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;19:20:47;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;20:20:45;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;21:20:37;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;22:20:36;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-05;23:20:34;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;00:20:51;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;01:20:35;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;02:20:35;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;03:20:38;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;04:20:35;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;05:20:32;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;06:20:27;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;07:20:32;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;08:20:27;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;09:20:32;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;10:20:43;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;11:20:44;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;12:20:26;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;13:20:39;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;14:20:38;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;15:20:32;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;16:20:40;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;17:20:30;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;18:20:18;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;19:20:30;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;20:20:27;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;21:20:25;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;22:20:25;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-06;23:20:29;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;00:20:30;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;01:20:22;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;02:20:26;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;03:20:25;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;04:20:20;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;05:20:22;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;06:20:03;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;07:20:25;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;08:20:22;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;09:20:30;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;10:20:31;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;11:20:37;2017-10-24;2017-10-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;12:20:24;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;13:20:22;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;14:20:22;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;15:20:26;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;16:20:26;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;17:20:21;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;18:20:18;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;19:20:30;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;20:20:27;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;21:20:24;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;22:20:27;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-07;23:20:26;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;00:20:01;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;01:20:28;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;02:20:29;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;03:20:19;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;04:20:38;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;05:20:27;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;06:20:30;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;07:20:29;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;08:20:30;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;09:20:25;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;10:20:20;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;11:20:35;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;12:20:33;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;13:20:34;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;14:20:24;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;15:20:30;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;16:20:34;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;17:20:40;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;18:20:50;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;19:20:39;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;20:20:34;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;21:20:27;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;22:20:40;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-08;23:20:20;2017-10-12;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;02:18:58;2017-10-12;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;03:20:30;2017-10-12;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;04:20:39;2017-10-12;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;05:20:27;2017-10-12;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;06:20:32;2017-10-12;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;07:20:38;2017-10-12;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;08:20:27;2017-10-12;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;09:20:38;2017-10-12;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;10:20:57;2017-10-12;2017-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;11:20:58;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;13:20:41;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;14:20:55;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;15:20:59;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;16:20:47;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;17:21:16;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;18:20:56;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;19:20:34;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;20:20:52;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;21:20:43;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;22:20:42;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-09;23:20:50;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;00:20:52;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;01:20:42;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;02:20:41;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;03:20:45;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;04:20:40;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;05:20:37;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;06:20:40;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;07:20:42;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;08:20:55;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;09:20:46;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;10:20:38;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;11:21:02;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;12:20:53;2017-11-03;2017-11-06
