# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;00:32:46;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;01:32:33;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;02:32:39;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;03:32:45;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;04:32:35;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;05:32:40;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;06:32:42;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;07:32:33;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;08:32:33;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;09:32:42;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;10:32:33;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;11:32:33;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;13:32:39;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;14:32:33;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;15:32:40;2018-11-27;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;16:32:32;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;17:32:31;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;18:32:44;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;19:32:30;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;20:32:36;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;21:32:34;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;22:32:55;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-01;23:33:03;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;00:32:56;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;01:32:50;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;02:32:49;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;03:32:50;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;04:32:52;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;05:32:57;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;06:32:59;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;07:32:51;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;08:32:57;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;09:32:30;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;10:32:38;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;11:32:43;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;12:32:50;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;13:33:31;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;14:33:28;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;15:33:25;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;16:32:39;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;17:32:20;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;18:32:36;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;19:32:33;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;20:32:30;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;21:32:24;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;22:32:37;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-02;23:32:33;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;00:32:38;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;01:32:26;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;02:32:42;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;03:32:27;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;04:32:38;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;05:32:29;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;06:32:44;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;07:32:22;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;08:32:39;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;09:32:22;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;10:32:34;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;11:32:21;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;12:32:40;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;13:32:24;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;14:32:32;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;15:32:30;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;17:32:35;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;18:32:27;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;19:32:31;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;20:32:23;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;21:32:37;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;22:32:21;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-03;23:32:32;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;00:32:30;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;01:32:33;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;02:32:37;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;03:32:41;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;04:32:15;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;05:32:34;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;06:32:35;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;07:32:43;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;08:32:28;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;10:33:10;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;11:33:28;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;12:32:37;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;13:32:41;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;14:32:45;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;15:32:46;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;16:32:40;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;17:33:16;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;18:33:28;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;19:32:56;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;20:32:50;2018-11-06;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;21:32:51;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;22:32:26;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-04;23:32:34;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;01:32:43;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;03:32:50;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;04:32:21;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;05:32:39;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;06:32:33;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;07:36:17;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;08:33:06;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;09:33:31;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;10:33:01;2018-11-06;2018-12-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;11:33:26;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;12:32:47;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;13:32:58;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;14:33:17;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;15:33:30;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;16:33:11;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;17:32:43;2018-12-11;2018-12-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;18:32:47;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;19:33:20;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;20:32:41;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;21:32:40;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;22:32:32;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-05;23:32:29;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;00:32:41;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;01:32:43;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;02:32:37;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;03:32:43;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;04:32:44;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;05:32:37;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;06:32:53;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;07:32:49;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;08:32:56;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;09:33:33;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;10:33:10;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;11:32:57;2019-01-08;2019-01-15
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;12:32:41;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;13:32:49;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;14:33:22;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;15:33:08;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;16:32:41;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;17:32:44;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;18:32:36;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;19:32:33;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;20:32:37;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;21:32:22;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;22:32:46;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-06;23:33:13;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;00:32:35;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;01:32:40;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;02:32:43;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;03:32:34;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;04:32:45;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;05:32:28;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;06:32:35;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;07:32:33;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;08:32:53;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;09:32:49;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;10:32:52;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;11:33:17;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;12:32:54;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;13:32:54;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;14:32:43;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;15:32:49;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;16:32:37;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;17:32:34;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;18:32:16;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;19:32:30;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;20:32:24;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;21:32:27;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;22:32:09;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-07;23:32:30;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;00:32:10;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;01:32:35;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;02:32:09;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;03:32:32;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;04:32:19;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;05:32:31;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;06:32:25;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;07:32:41;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;08:32:39;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;09:32:58;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;10:33:46;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;12:33:14;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;13:32:58;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;14:32:43;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;15:33:21;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;16:32:47;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;17:32:46;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;18:32:31;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;19:32:27;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;20:32:32;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;21:32:29;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;22:32:28;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-08;23:32:33;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;00:32:24;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;01:32:38;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;02:32:28;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;03:32:28;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;04:32:35;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;05:32:27;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;06:32:28;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;07:32:49;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;08:32:30;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;09:32:48;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;10:33:04;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;11:32:57;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;12:32:48;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;13:32:50;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;14:32:49;2018-12-18;2019-01-08
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;15:32:53;2019-01-08;2019-01-15
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;16:32:48;2019-01-08;2019-01-15
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;17:32:38;2019-01-08;2019-01-15
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;18:32:37;2019-01-08;2019-01-15
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;19:32:34;2019-01-15;2019-01-22
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;20:32:30;2019-01-15;2019-01-22
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;21:32:32;2019-01-15;2019-01-22
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;22:32:31;2019-01-15;2019-01-22
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-09;23:32:34;2019-01-15;2019-01-22
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-10;00:32:33;2019-01-15;2019-01-22
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-10;01:32:32;2019-01-15;2019-01-22
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-10;02:32:38;2019-01-15;2019-01-22
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-10;03:32:36;2019-01-15;2019-01-22
