# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
46;"Autorisation de port d'armes";2021-07-01;01:15:18;;
46;"Autorisation de port d'armes";2021-07-01;03:15:19;;
46;"Autorisation de port d'armes";2021-07-01;05:15:24;;
46;"Autorisation de port d'armes";2021-07-01;07:15:23;;
46;"Autorisation de port d'armes";2021-07-01;09:15:19;;
46;"Autorisation de port d'armes";2021-07-01;11:15:17;;
46;"Autorisation de port d'armes";2021-07-01;13:15:17;;
46;"Autorisation de port d'armes";2021-07-01;15:15:14;;
46;"Autorisation de port d'armes";2021-07-01;17:15:15;;
46;"Autorisation de port d'armes";2021-07-01;21:15:21;;
46;"Autorisation de port d'armes";2021-07-01;23:15:17;;
46;"Autorisation de port d'armes";2021-07-02;01:15:16;;
46;"Autorisation de port d'armes";2021-07-02;03:15:19;;
46;"Autorisation de port d'armes";2021-07-02;05:15:13;;
46;"Autorisation de port d'armes";2021-07-02;07:15:26;;
46;"Autorisation de port d'armes";2021-07-02;09:15:20;;
46;"Autorisation de port d'armes";2021-07-02;11:15:15;;
46;"Autorisation de port d'armes";2021-07-02;13:15:23;;
46;"Autorisation de port d'armes";2021-07-02;15:15:22;;
