# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;00:16:30;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;01:16:30;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;02:16:25;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;03:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;04:16:24;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;05:16:25;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;06:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;07:16:20;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;08:16:26;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;09:16:24;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;10:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;11:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;12:16:08;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;13:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;14:16:38;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;15:16:21;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;16:16:22;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;17:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;18:16:25;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;19:16:26;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;20:16:24;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;21:16:26;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;22:16:25;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-01;23:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;00:16:27;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;01:16:28;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;02:16:25;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;03:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;04:16:24;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;05:16:25;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;06:16:22;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;07:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;08:16:20;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;09:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;10:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;11:16:22;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;12:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;13:16:21;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;14:16:21;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;15:16:24;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;16:16:22;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;17:16:23;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;18:16:24;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;19:16:24;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;20:16:22;2017-07-21;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;21:16:22;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;22:16:30;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-02;23:16:27;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;00:20:19;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;01:19:14;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;02:21:00;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;03:19:09;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;04:19:13;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;05:18:17;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;06:20:04;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;07:16:29;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;08:16:29;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;09:16:27;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;10:16:24;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;11:16:26;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;12:16:31;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;13:16:26;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;14:16:27;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;15:16:27;2017-07-21;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;16:16:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;17:16:29;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;18:16:31;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;19:16:30;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;20:16:30;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;21:16:27;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;22:16:30;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-03;23:16:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;00:16:30;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;01:16:32;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;02:16:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;03:16:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;04:16:30;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;05:16:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;06:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;07:16:24;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;08:16:24;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;09:16:27;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;10:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;11:16:24;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;12:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;13:16:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;14:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;15:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;16:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;17:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;18:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;19:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;20:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;21:16:27;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;22:19:57;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-04;23:19:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;00:18:19;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;01:20:23;2017-07-06;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;04:19:56;2017-07-06;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;06:19:49;2017-07-06;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;07:16:33;2017-07-06;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;08:16:29;2017-07-06;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;09:16:25;2017-07-06;2017-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;10:16:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;11:16:27;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;12:16:27;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;13:16:24;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;14:16:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;15:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;16:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;17:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;18:16:27;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;19:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;20:16:29;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;21:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;22:16:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-05;23:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;00:16:32;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;01:16:31;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;02:16:23;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;03:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;04:16:27;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;05:16:23;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;06:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;07:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;08:16:23;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;09:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;10:16:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;11:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;12:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;13:16:23;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;14:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;15:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;16:16:23;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;17:16:24;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;18:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;19:16:23;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;20:16:24;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;21:16:22;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;22:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-06;23:16:23;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;00:16:29;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;01:16:30;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;02:16:19;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;03:16:20;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;04:16:19;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;05:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;06:16:19;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;07:16:20;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;08:16:20;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;09:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;10:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;11:16:28;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;12:16:18;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;13:16:22;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;14:16:20;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;15:16:22;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;16:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;17:16:24;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;18:16:24;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;19:16:20;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;20:16:17;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;21:16:17;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;22:16:29;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-07;23:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;00:16:22;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;01:16:22;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;02:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;03:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;04:16:24;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;05:16:23;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;06:16:22;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;07:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;08:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;09:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;10:16:25;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;11:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;12:16:20;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;13:16:18;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;14:16:19;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;15:16:19;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;16:16:17;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;17:16:18;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;18:16:18;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;19:16:20;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;20:16:19;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;21:16:20;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;22:16:16;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-08;23:16:18;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-09;00:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-09;01:16:19;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-09;02:16:15;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-09;03:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-09;04:16:23;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-09;05:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-09;06:16:22;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-09;07:16:21;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-09;08:16:26;2017-07-25;2017-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-09;09:16:25;2017-07-25;2017-07-28
