# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;01:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;03:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;05:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;07:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;09:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;11:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;13:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;15:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;17:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;19:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;21:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-01;23:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;01:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;03:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;05:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;07:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;09:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;11:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;13:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;15:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;17:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;19:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;21:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-02;23:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;01:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;03:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;05:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;07:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;09:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;11:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;13:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;15:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;17:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;19:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;21:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-03;23:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;01:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;03:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;05:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;07:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;09:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;11:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;13:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;15:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;17:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;19:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;21:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-04;23:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;01:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;03:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;05:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;07:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;09:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;11:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;13:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;15:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;17:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;19:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;21:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-05;23:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;01:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;03:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;05:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;07:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;09:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;11:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;13:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;15:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;17:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;19:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;21:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-06;23:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;01:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;03:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;05:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;07:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;09:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;11:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;13:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;15:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;17:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;19:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;21:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-07;23:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;01:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;03:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;05:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;07:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;09:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;11:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;13:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;17:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;19:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;21:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-08;23:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;01:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;03:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;07:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;09:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;11:20:20;2019-08-12;2019-08-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;13:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;15:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;17:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;19:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;21:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-09;23:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;01:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;03:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;05:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;07:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;09:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;11:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;13:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;15:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;17:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;19:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;21:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-10;23:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;01:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;03:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;05:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;07:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;09:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;11:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;13:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;15:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;17:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;19:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;21:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-11;23:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-12;01:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-12;03:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-12;07:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-12;09:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-12;11:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-12;13:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-12;15:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-12;17:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-12;19:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-12;21:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-12;23:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;01:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;03:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;05:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;07:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;09:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;11:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;13:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;15:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;17:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;19:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;21:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-13;23:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;01:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;03:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;05:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;07:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;09:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;11:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;13:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;15:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;17:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;19:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;21:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-14;23:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;01:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;03:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;05:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;07:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;09:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;11:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;13:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;15:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;17:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;19:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;21:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-15;23:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-16;01:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-16;03:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-16;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-16;07:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-16;09:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-16;11:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-16;13:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-16;17:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-16;19:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-16;21:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-16;23:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-17;01:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-17;05:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-17;07:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-17;09:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-17;13:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-17;15:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-17;17:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-17;19:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-17;21:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-17;23:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;01:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;03:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;05:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;07:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;09:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;11:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;13:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;15:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;17:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;19:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;21:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-18;23:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;01:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;03:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;05:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;07:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;09:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;11:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;13:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;15:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;17:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;19:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;21:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-19;23:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;01:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;03:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;05:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;07:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;09:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;11:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;13:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;15:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;17:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;19:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;21:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-20;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;01:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;03:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;05:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;07:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;09:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;11:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;13:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;15:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;17:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;19:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;21:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-21;23:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;01:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;03:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;05:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;07:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;09:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;11:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;13:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;15:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;17:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;19:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;21:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-22;23:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-23;01:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-23;03:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-23;05:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-23;07:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-23;09:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-23;13:19:44;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-23;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-23;17:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-23;19:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-23;21:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-23;23:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-24;01:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-07-24;03:19:20;;
