# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-06-05;11:48:33;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-05;12:48:19;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-05;13:48:28;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-05;14:48:26;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-05;15:48:22;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-05;16:48:26;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-05;17:48:13;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-05;18:48:11;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-05;19:48:22;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-05;20:48:33;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-05;21:48:21;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-05;22:48:32;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-05;23:48:32;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;00:48:38;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;01:48:48;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;02:48:52;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;03:48:57;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;04:48:32;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;05:48:49;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;06:48:40;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;07:48:31;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;08:49:04;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;09:48:39;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-06;10:48:13;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-06;11:48:50;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-06;12:48:33;2018-06-11;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;13:48:49;2018-06-11;2018-06-18
14;"Visite médicale après suspension du permis de conduire";2018-06-06;14:48:59;2018-06-13;2018-08-01
14;"Visite médicale après suspension du permis de conduire";2018-06-06;15:48:29;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-06;16:48:25;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-06;17:48:24;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-06;18:48:07;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-06;19:48:32;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-06;20:48:11;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-06;21:48:10;2018-08-01;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-06;22:48:25;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-06;23:48:21;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;00:48:38;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;01:48:23;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;02:48:13;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;03:48:28;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;04:48:17;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;05:48:15;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;06:48:51;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;07:48:11;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;08:48:27;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;09:48:49;2018-06-25;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-07;10:48:40;2018-06-21;2018-06-25
14;"Visite médicale après suspension du permis de conduire";2018-06-07;11:48:29;2018-06-13;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-06-07;12:48:30;2018-06-19;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-07;13:48:13;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;14:48:29;2018-07-26;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-07;15:48:56;2018-07-26;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-07;16:48:28;2018-07-26;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-07;17:48:27;2018-07-26;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-07;18:48:26;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;19:48:12;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;20:48:39;2018-06-19;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-07;21:48:16;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;22:48:08;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-07;23:48:13;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;00:48:14;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;01:48:53;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;02:48:10;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;03:48:19;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;04:48:46;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;05:48:13;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;06:48:51;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;07:48:28;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;08:48:16;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;09:48:44;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;10:48:40;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;11:49:05;2018-06-29;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-08;12:48:27;2018-06-29;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-08;13:48:30;2018-06-29;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-08;14:48:20;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;15:48:26;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;16:48:19;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;17:48:13;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;18:48:16;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;19:48:24;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;20:48:19;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;21:48:09;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;22:48:26;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-08;23:48:14;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;00:49:17;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;01:48:33;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;02:48:33;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;03:48:36;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;04:48:14;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;05:48:55;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;06:48:24;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;07:48:31;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;08:48:21;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;09:48:20;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;10:48:12;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;11:48:15;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;12:48:14;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;13:48:18;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;14:48:38;2018-06-18;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-09;15:48:26;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;16:48:26;2018-07-26;2018-08-03
14;"Visite médicale après suspension du permis de conduire";2018-06-09;17:48:39;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;18:48:34;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;19:48:15;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;20:48:17;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;21:48:20;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-09;22:48:17;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;00:48:38;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;01:48:09;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;02:48:09;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;03:48:18;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;04:48:11;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;05:48:14;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;06:48:56;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;07:48:36;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;08:48:13;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;09:48:27;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;10:48:14;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;11:48:11;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;12:48:22;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;13:48:11;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;14:48:08;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;15:48:28;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;16:48:07;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;17:48:10;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;18:48:33;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;19:48:24;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;20:48:33;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;21:48:12;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;22:48:14;2018-08-03;2018-08-07
14;"Visite médicale après suspension du permis de conduire";2018-06-10;23:48:19;2018-08-07;2018-08-09
