# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-01;01:18:44;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-01;03:18:57;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-01;05:18:57;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-01;07:19:19;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-01;11:18:40;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-01;13:18:51;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-01;15:19:01;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-01;17:19:04;2019-10-16;2019-10-17
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-01;19:18:42;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-01;21:18:58;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-01;23:18:35;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-02;01:19:04;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-02;03:19:26;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-02;05:19:00;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-02;07:19:32;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-02;11:19:02;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-02;13:19:00;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-02;15:18:55;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-02;17:18:22;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-02;19:18:33;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-02;21:18:20;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-02;23:18:19;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-03;01:18:48;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-03;03:18:32;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-03;05:18:30;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-03;07:18:53;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-03;09:18:59;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-03;11:18:23;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-03;13:18:47;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-18;15:19:33;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-18;17:19:58;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-18;19:20:12;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-18;21:18:51;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-18;23:18:35;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;01:18:29;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;03:18:55;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;05:19:17;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;07:18:39;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;09:19:29;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;11:19:23;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;13:19:13;2019-10-15;2019-10-18
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;15:19:14;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;17:19:32;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;19:19:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;21:19:18;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-19;23:19:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;01:19:58;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;03:19:53;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;05:20:23;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;07:20:14;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;09:19:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;11:19:07;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;13:19:23;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;15:19:36;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;17:19:01;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;19:18:41;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;21:19:02;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-20;23:18:50;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;01:18:59;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;03:18:48;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;05:19:02;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;07:18:56;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;09:19:03;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;11:18:58;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;13:19:06;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;15:19:06;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;17:19:14;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;19:19:25;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;21:19:05;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-21;23:19:25;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;01:19:32;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;03:19:15;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;05:19:39;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;07:18:56;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;09:19:03;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;11:19:20;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;13:18:50;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;15:18:58;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;17:19:00;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;19:18:52;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;21:19:08;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-22;23:18:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-23;01:19:17;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-23;05:19:14;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-23;07:19:30;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-23;09:19:29;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-23;11:19:09;2019-11-13;2019-11-14
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-23;13:19:39;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-23;15:19:24;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-23;17:18:56;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-23;19:18:55;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-23;21:19:05;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-23;23:19:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;01:18:50;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;03:19:00;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;05:19:19;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;07:18:48;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;09:19:05;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;11:19:24;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;13:19:32;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;15:18:36;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;17:20:05;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;19:20:06;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;21:19:56;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-24;23:19:46;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-25;01:20:42;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-25;03:20:35;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-25;05:20:44;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-25;07:20:59;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-25;09:20:39;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-25;11:19:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-25;13:19:55;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-25;15:19:57;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-25;17:19:38;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-25;19:19:25;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-25;23:19:41;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;01:20:02;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;03:20:18;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;05:19:50;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;07:20:10;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;09:20:38;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;11:20:01;2019-11-05;2019-11-06
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;13:20:12;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;15:19:34;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;17:20:11;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;19:20:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;21:20:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-26;23:20:24;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;01:20:34;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;03:20:20;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;05:21:05;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;07:20:55;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;09:20:28;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;11:19:40;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;13:19:53;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;15:19:46;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;17:19:36;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;19:20:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;21:19:56;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-27;23:20:08;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;01:20:55;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;03:20:43;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;05:20:46;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;07:20:42;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;09:19:33;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;11:19:41;2019-11-12;2019-11-13
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;13:19:28;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;15:19:34;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;17:20:19;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;19:20:39;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;21:20:13;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-28;23:20:43;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;01:20:23;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;03:20:35;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;05:20:33;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;07:20:39;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;09:20:58;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;11:19:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;13:19:53;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;15:20:17;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;17:19:41;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;19:19:34;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;21:19:31;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-29;23:19:56;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;01:20:15;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;03:19:49;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;05:19:58;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;07:20:10;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;09:19:20;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;11:19:21;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;13:19:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;15:19:51;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;17:20:14;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;19:19:51;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;21:20:02;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-30;23:19:49;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;01:20:28;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;03:19:33;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;05:19:51;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;07:20:06;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;09:19:38;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;11:20:00;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;13:19:46;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;15:20:09;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;17:19:45;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;19:20:04;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;21:19:43;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-08-31;23:20:09;;
