# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-05-09;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-09;14:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-05-09;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-05-09;16:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-05-09;17:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-05-09;18:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-05-09;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-09;20:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-05-09;21:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-09;22:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-05-09;23:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;00:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;01:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;02:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;03:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;04:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;05:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;06:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;07:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;08:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;09:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;10:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;11:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;12:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;13:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;14:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;15:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;16:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;18:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;19:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;20:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;22:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-05-10;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;00:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;01:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;02:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;03:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;04:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;06:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;07:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;08:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;09:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;10:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;11:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;12:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;14:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;15:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;16:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;17:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;18:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;19:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;20:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;22:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-05-11;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;00:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;01:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;02:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;03:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;04:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;05:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;06:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;08:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;09:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;10:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;11:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;12:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;14:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;16:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;17:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;18:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;20:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;22:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-05-12;23:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;02:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;04:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;05:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;06:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;07:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;08:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;10:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;12:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;13:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;14:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;15:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;16:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;17:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;18:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;19:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;20:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;21:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;22:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-05-13;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;00:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;01:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;02:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;03:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;04:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;05:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;06:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;07:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;08:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;09:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;10:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;12:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;13:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;14:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;16:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;18:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;19:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;20:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;21:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;22:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-05-14;23:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-19;21:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-05-19;22:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-05-19;23:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;01:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;02:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;03:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;04:03:12;2019-05-23;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;05:03:16;2019-05-23;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;06:03:20;2019-05-23;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;07:03:14;2019-05-23;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;08:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;09:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;10:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;11:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;12:03:24;2019-05-21;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;13:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;14:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;15:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;16:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;17:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;18:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;19:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;20:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;21:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;22:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-05-20;23:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;00:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;01:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;02:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;03:02:50;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;04:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;05:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;06:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;07:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;08:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;09:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;10:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;11:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;12:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;13:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;14:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;15:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;16:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;17:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;18:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;19:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;20:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;22:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-05-21;23:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;00:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;01:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;02:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;03:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;04:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;05:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;06:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;07:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;08:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;09:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;10:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;11:03:25;2019-05-23;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;12:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;13:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;14:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;16:03:42;2019-05-23;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;17:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;18:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;19:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;20:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;21:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;22:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-05-22;23:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;00:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;01:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;02:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;04:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;05:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;06:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;07:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;08:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;09:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;10:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;12:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;13:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-05-23;15:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-05-26;21:43:30;;
80;"Première demande de carte de séjour (régularisation)";2019-05-26;22:43:34;;
80;"Première demande de carte de séjour (régularisation)";2019-05-26;23:43:22;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;00:43:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;01:43:35;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;02:43:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;03:43:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;04:43:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;05:43:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;06:43:29;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;07:43:42;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;08:43:54;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;09:43:51;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;10:43:51;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;13:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;14:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;16:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;17:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;18:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;19:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;20:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;21:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;22:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-05-27;23:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;00:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;01:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;02:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;04:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;05:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;06:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;08:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;09:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;10:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;11:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;12:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;13:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;14:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;16:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;17:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;18:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;19:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;20:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;21:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;22:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-05-28;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;00:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;01:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;02:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;03:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;04:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;05:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;06:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;08:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;09:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;10:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;11:03:40;2019-06-06;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;12:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;13:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;14:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;18:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;19:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;20:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;21:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;22:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-05-29;23:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;00:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;02:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;03:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;04:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;05:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;06:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;07:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;08:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;09:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;10:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;12:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;13:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;14:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;16:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;17:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;18:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;19:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;20:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;22:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-30;23:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;00:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;02:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;04:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;06:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;07:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;08:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;09:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;10:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;11:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;12:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;13:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;14:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;15:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;16:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;17:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;18:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;19:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;20:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-05-31;23:03:33;;
