# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-12-01;01:03:55;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-01;03:04:04;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-01;05:04:11;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-01;07:04:15;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-01;09:03:39;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-01;11:03:08;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-01;13:03:04;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-01;15:03:06;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-01;17:03:29;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-01;19:03:06;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-01;23:03:14;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-02;01:03:08;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-02;03:03:32;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-02;05:03:16;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-02;07:03:26;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-02;09:04:30;2019-12-27;
78;"Visite médicale après suspension du permis de conduire";2019-12-02;11:03:31;;
78;"Visite médicale après suspension du permis de conduire";2019-12-02;13:03:20;;
78;"Visite médicale après suspension du permis de conduire";2019-12-02;15:03:43;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-02;17:03:34;2019-12-12;2019-12-30
78;"Visite médicale après suspension du permis de conduire";2019-12-02;19:03:23;2019-12-12;2019-12-30
78;"Visite médicale après suspension du permis de conduire";2019-12-02;21:03:22;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-02;23:04:00;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-03;01:04:05;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-03;03:04:27;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-03;05:04:01;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-03;07:04:03;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-03;09:04:27;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-03;11:03:56;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-03;13:03:31;2019-12-26;2019-12-30
78;"Visite médicale après suspension du permis de conduire";2019-12-03;15:03:35;2019-12-20;2019-12-30
78;"Visite médicale après suspension du permis de conduire";2019-12-03;17:03:53;2019-12-20;2019-12-30
78;"Visite médicale après suspension du permis de conduire";2019-12-03;19:03:30;2019-12-20;2019-12-30
78;"Visite médicale après suspension du permis de conduire";2019-12-03;21:03:38;2019-12-26;2019-12-30
78;"Visite médicale après suspension du permis de conduire";2019-12-03;23:03:18;2019-12-26;2019-12-30
78;"Visite médicale après suspension du permis de conduire";2019-12-04;01:03:20;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-04;03:03:31;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-04;05:03:23;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-04;07:03:34;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-04;09:03:46;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-04;11:04:10;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-04;13:03:45;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-04;15:04:08;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-04;17:04:13;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-04;19:03:53;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-04;21:04:08;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;01:04:04;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;03:04:00;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;05:04:09;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;07:04:16;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;09:04:15;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;11:03:30;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;13:03:31;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;15:04:03;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;17:03:46;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;19:03:24;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;21:03:33;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-05;23:03:47;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-06;01:03:44;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-06;03:03:45;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-06;05:03:29;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-06;09:04:23;2019-12-30;2019-12-31
78;"Visite médicale après suspension du permis de conduire";2019-12-06;11:03:55;2019-12-30;2020-01-02
78;"Visite médicale après suspension du permis de conduire";2019-12-06;13:03:59;2019-12-31;2020-01-02
78;"Visite médicale après suspension du permis de conduire";2019-12-06;15:03:40;2019-12-31;2020-01-02
78;"Visite médicale après suspension du permis de conduire";2019-12-06;17:03:30;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-06;19:03:37;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-06;21:03:42;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-06;23:03:29;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-07;01:03:25;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-07;03:03:27;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-07;07:03:21;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-07;09:03:32;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-07;11:03:32;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-07;13:03:25;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-07;15:03:38;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-07;17:03:30;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-07;19:03:34;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-07;21:03:37;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-07;23:03:25;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-08;01:03:45;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-08;03:03:55;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-08;05:03:58;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-08;07:03:40;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-08;09:03:37;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-08;11:03:43;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-08;13:03:48;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-08;17:03:37;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-08;19:03:22;2019-12-12;2020-01-02
78;"Visite médicale après suspension du permis de conduire";2019-12-08;21:03:29;2019-12-12;2020-01-02
78;"Visite médicale après suspension du permis de conduire";2019-12-08;23:03:20;2019-12-12;2020-01-02
78;"Visite médicale après suspension du permis de conduire";2019-12-09;01:03:25;2019-12-12;2020-01-02
78;"Visite médicale après suspension du permis de conduire";2019-12-09;03:03:28;2019-12-12;2020-01-02
78;"Visite médicale après suspension du permis de conduire";2019-12-09;07:03:32;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-09;09:04:44;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-09;11:03:46;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-09;13:03:51;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-09;15:03:50;2020-01-02;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-09;19:03:43;2020-01-03;2020-01-06
78;"Visite médicale après suspension du permis de conduire";2019-12-09;21:04:06;2019-12-20;2019-12-27
78;"Visite médicale après suspension du permis de conduire";2019-12-09;23:03:59;2019-12-20;2019-12-27
78;"Visite médicale après suspension du permis de conduire";2019-12-10;01:03:49;2019-12-27;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-10;03:03:51;2019-12-27;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-10;05:03:42;2020-01-03;2020-01-06
78;"Visite médicale après suspension du permis de conduire";2019-12-10;07:03:43;2019-12-23;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-10;09:04:26;2020-01-03;2020-01-06
78;"Visite médicale après suspension du permis de conduire";2019-12-10;11:04:14;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-10;13:03:57;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-10;15:04:31;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-10;17:03:28;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-10;19:03:23;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-10;21:03:19;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-10;23:03:30;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-11;01:03:34;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-11;03:03:47;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-11;05:03:23;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-11;07:03:33;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-11;11:03:48;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-11;13:03:51;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-11;15:04:31;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-11;17:03:56;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-11;19:04:10;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-11;21:03:53;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-11;23:03:53;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-12;01:03:48;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-12;03:04:06;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-12;05:04:20;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-12;07:04:00;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-12;09:03:58;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-12;11:03:59;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-12;13:03:37;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-12;15:04:03;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-12;17:03:54;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-12;19:04:04;2019-12-20;2020-01-06
78;"Visite médicale après suspension du permis de conduire";2019-12-12;21:04:06;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-12;23:03:35;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-13;01:03:51;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-13;03:03:37;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-13;05:04:06;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-13;07:03:43;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-13;09:04:50;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-13;11:04:30;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-13;13:03:32;2020-01-06;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-13;15:03:44;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-13;17:04:02;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-13;19:03:52;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-13;21:03:39;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-13;23:03:49;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-14;01:03:54;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-14;03:03:36;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-14;05:04:01;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-14;07:03:45;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-14;09:03:49;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-14;11:03:43;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-14;13:03:38;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-14;15:03:43;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-14;17:03:46;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-14;19:03:33;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-14;21:03:45;2019-12-26;2019-12-30
78;"Visite médicale après suspension du permis de conduire";2019-12-14;23:04:02;2019-12-30;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-15;01:03:38;2019-12-30;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-15;03:03:57;2019-12-30;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-15;05:03:59;2019-12-30;2020-01-07
78;"Visite médicale après suspension du permis de conduire";2019-12-15;07:04:06;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-15;09:03:48;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-15;11:03:50;2020-01-07;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-15;13:03:44;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-15;15:04:01;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-15;17:03:45;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-15;23:04:03;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-16;01:04:12;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-16;03:03:50;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-16;05:04:00;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-16;07:03:52;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-16;11:04:55;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-16;13:03:40;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-16;15:03:38;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-16;17:03:54;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-16;19:03:29;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-16;21:03:23;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-16;23:03:44;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-17;01:03:53;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-17;03:03:35;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-17;05:03:35;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-17;07:03:47;2020-01-08;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-17;09:04:42;2019-12-20;2020-01-08
78;"Visite médicale après suspension du permis de conduire";2019-12-17;11:03:54;2019-12-31;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-17;13:03:46;2019-12-23;2020-01-09
78;"Visite médicale après suspension du permis de conduire";2019-12-17;15:03:39;2020-01-09;2020-01-10
78;"Visite médicale après suspension du permis de conduire";2019-12-17;17:03:35;2020-01-09;2020-01-10
78;"Visite médicale après suspension du permis de conduire";2019-12-17;19:03:19;2020-01-09;2020-01-10
78;"Visite médicale après suspension du permis de conduire";2019-12-17;21:03:27;2020-01-03;2020-01-10
78;"Visite médicale après suspension du permis de conduire";2019-12-18;01:03:33;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-18;03:03:21;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-18;05:03:38;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-18;07:03:37;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-18;09:03:55;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-18;11:03:45;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-18;13:03:27;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-18;15:04:08;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-18;17:03:29;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-18;19:03:28;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-18;21:03:33;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-18;23:03:15;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-19;01:03:26;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-19;03:03:31;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-19;05:03:36;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-19;09:04:20;2020-01-03;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-19;11:04:14;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-19;13:03:46;2019-12-23;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-19;15:04:04;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-19;17:03:50;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-19;19:03:39;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-19;21:03:36;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-19;23:03:24;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-20;01:03:44;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-20;03:03:31;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-20;05:03:31;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-20;07:03:58;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-20;09:04:08;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-20;11:03:52;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-20;13:04:00;2019-12-23;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-20;15:03:55;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-20;17:03:46;2020-01-03;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-20;19:04:01;2019-12-26;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-20;21:03:46;2019-12-26;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-20;23:03:50;2019-12-26;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-21;01:04:01;2019-12-26;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-21;03:03:54;2019-12-26;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-21;05:04:03;2019-12-26;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-21;07:04:17;2019-12-26;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-21;09:03:51;2020-01-03;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-21;11:04:14;2019-12-26;2020-01-03
78;"Visite médicale après suspension du permis de conduire";2019-12-21;13:03:48;2019-12-26;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-21;15:03:52;2019-12-26;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-21;17:04:12;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-21;19:04:19;2019-12-26;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-21;21:04:02;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-21;23:04:09;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-22;01:04:18;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-22;03:04:11;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-22;05:04:19;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-22;07:04:25;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-22;09:04:02;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-22;11:04:08;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-22;13:04:26;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-22;15:04:30;2020-01-07;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-22;17:04:19;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-22;19:04:23;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-22;21:03:32;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-22;23:03:45;2019-12-30;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-23;01:03:47;2019-12-30;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-23;03:03:44;2019-12-30;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-23;05:03:57;2019-12-30;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-23;07:04:05;2019-12-30;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-23;09:04:45;2019-12-30;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-23;11:04:08;2019-12-30;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-23;13:04:11;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-23;15:04:21;2020-01-08;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-23;17:04:19;2020-01-06;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-23;19:03:52;2020-01-06;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-23;21:03:53;2020-01-06;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-23;23:04:01;2020-01-06;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-24;03:04:17;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-24;05:03:52;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-24;07:04:06;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-24;09:04:15;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-24;11:04:15;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-24;13:03:32;2019-12-27;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-24;15:03:25;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-24;17:03:12;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-24;19:03:15;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-24;21:06:34;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-24;23:03:19;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-25;01:03:26;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-25;03:03:33;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-25;05:03:36;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-25;07:03:14;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-25;09:03:23;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-25;11:03:39;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-25;13:03:19;2020-01-10;2020-01-13
78;"Visite médicale après suspension du permis de conduire";2019-12-25;15:03:39;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-25;17:03:21;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-25;19:03:35;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-25;21:03:29;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-25;23:03:32;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-26;01:03:19;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-26;03:03:35;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-26;05:03:19;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-26;07:03:35;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-26;09:04:05;2020-01-13;2020-01-14
78;"Visite médicale après suspension du permis de conduire";2019-12-26;11:03:45;2020-01-13;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-26;13:03:37;2020-01-13;2020-01-15
