# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;00:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;01:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;02:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;03:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;04:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;05:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;07:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;08:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;09:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;10:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;11:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;12:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;13:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;14:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;15:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;16:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;17:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;18:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;19:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;20:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;21:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;22:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-01;23:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;00:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;01:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;02:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;03:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;04:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;05:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;06:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;07:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;08:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;09:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;10:05:41;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;11:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;12:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;13:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;14:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;15:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;16:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;17:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;18:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;19:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;20:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;21:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;22:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-02;23:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;00:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;01:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;02:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;03:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;04:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;05:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;06:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;07:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;08:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;09:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;10:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;11:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;12:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;13:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;14:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;15:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;16:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;17:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;18:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;19:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;20:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;21:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;22:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-03;23:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;00:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;01:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;02:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;03:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;04:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;05:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;06:05:46;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;07:05:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;08:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;09:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;10:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;11:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;12:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;13:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;14:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;15:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;16:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;17:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;18:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;19:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;20:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;21:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;22:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-04;23:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;00:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;01:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;02:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;03:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;04:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;05:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;06:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;07:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;08:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;09:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;10:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;11:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;12:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;13:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;14:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;15:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;16:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;17:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;18:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;19:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;20:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;21:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;22:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-05;23:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;00:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;01:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;02:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;03:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;04:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;05:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;06:05:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;07:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;08:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;09:05:30;2017-08-29;2017-08-30
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;10:05:32;2017-08-29;2017-08-30
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;11:05:29;2017-08-29;2017-08-30
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;12:05:30;2017-08-29;2017-08-30
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;13:05:32;2017-08-29;2017-08-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;14:05:36;2017-08-30;2017-08-31
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;15:05:36;2017-08-30;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;16:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;17:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;18:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;19:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;20:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;21:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;22:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-06;23:08:03;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;00:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;01:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;02:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;03:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;04:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;05:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;06:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;07:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;08:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;09:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;10:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;11:05:40;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;12:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;13:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;14:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;15:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;16:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;17:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;18:05:35;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;19:05:40;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;20:05:40;2017-08-03;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;21:05:40;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;22:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-07;23:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;00:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;01:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;02:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;03:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;04:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;05:05:41;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;07:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;08:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;09:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;10:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;11:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;12:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;13:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;14:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;15:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;16:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;17:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;18:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;19:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;20:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;21:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;22:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-08;23:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;00:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;01:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;02:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;03:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;04:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;05:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;06:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;07:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;08:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;09:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;10:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;11:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;12:05:41;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;13:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;14:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;15:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;16:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;17:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;18:05:34;2017-09-05;2017-09-06
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;19:05:44;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;20:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;21:05:35;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;22:05:36;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-09;23:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;00:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;01:05:35;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;02:05:37;2017-09-06;2017-09-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;03:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;04:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;05:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;06:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;07:05:34;2017-09-05;2017-09-06
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;08:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;09:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;10:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;11:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;12:05:32;2017-09-06;2017-09-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;13:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;14:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;15:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;16:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;17:05:36;2017-09-06;2017-09-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;18:11:45;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;19:05:36;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;20:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;21:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;22:05:39;2017-09-06;2017-09-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-10;23:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;01:05:37;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;02:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;03:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;04:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;05:05:37;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;06:07:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;07:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;08:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;09:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;10:05:37;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;11:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;12:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;13:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;14:05:38;2017-09-06;2017-09-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;15:05:38;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;16:07:06;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;17:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;18:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;19:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;20:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;21:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;22:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-11;23:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;00:06:48;2017-09-06;2017-09-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;01:05:39;2017-07-18;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;02:05:34;2017-09-06;2017-09-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;03:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;04:05:36;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;05:05:33;2017-09-05;2017-09-06
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;06:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;07:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;08:05:37;2017-09-05;2017-09-06
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;09:05:37;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;10:05:41;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;11:05:43;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;12:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;13:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;14:05:39;2017-09-05;2017-09-06
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;15:05:29;2017-09-06;2017-09-07
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;16:05:32;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;18:05:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;19:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;20:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;21:05:32;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;22:05:31;2017-09-05;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-12;23:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;00:05:33;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;01:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;02:05:30;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;03:05:31;2017-09-05;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;04:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;05:05:33;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;06:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;07:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;08:05:30;2017-09-05;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;09:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;10:05:32;2017-09-07;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;11:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;12:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;13:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;14:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;15:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;16:05:30;;
