# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-11-01;00:25:39;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-11-01;01:25:55;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-11-01;02:25:40;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-11-01;03:25:42;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-11-01;04:25:35;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-11-01;05:25:38;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-11-01;06:25:49;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-11-01;07:25:37;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-11-01;08:25:40;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-11-01;09:25:40;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-11-01;10:25:43;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-11-01;11:25:47;2016-12-14;2016-12-15
82;"Première demande de titre de séjour";2016-11-01;12:25:39;2016-12-14;2016-12-15
82;"Première demande de titre de séjour";2016-11-01;13:25:38;2016-12-14;2016-12-15
82;"Première demande de titre de séjour";2016-11-01;14:25:37;2016-12-14;2016-12-15
82;"Première demande de titre de séjour";2016-11-01;15:25:36;2016-12-15;
82;"Première demande de titre de séjour";2016-11-01;16:25:49;2016-12-15;
82;"Première demande de titre de séjour";2016-11-01;17:25:50;2016-12-15;
82;"Première demande de titre de séjour";2016-11-01;18:25:41;2016-12-15;
82;"Première demande de titre de séjour";2016-11-01;19:25:46;2016-12-15;
82;"Première demande de titre de séjour";2016-11-01;20:25:37;2016-12-15;
82;"Première demande de titre de séjour";2016-11-01;21:25:54;2016-12-15;
82;"Première demande de titre de séjour";2016-11-01;22:25:40;2016-12-15;
82;"Première demande de titre de séjour";2016-11-01;23:25:45;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;00:25:48;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;01:26:11;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;02:25:42;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;03:25:50;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;04:25:45;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;05:25:43;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;06:25:46;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;07:25:38;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;08:25:42;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;09:25:14;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;12:25:41;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;13:25:59;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;14:26:02;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;15:25:06;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;16:25:42;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;17:25:50;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;18:25:45;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;19:25:49;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;20:25:43;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;21:25:37;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;22:25:25;2016-12-15;
82;"Première demande de titre de séjour";2016-11-02;23:25:23;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;00:25:18;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;01:25:40;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;02:25:31;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;03:25:30;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;04:25:31;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;05:25:28;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;06:25:35;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;07:25:29;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;08:25:26;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;09:25:31;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;10:25:43;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;11:25:14;2016-12-15;
82;"Première demande de titre de séjour";2016-11-03;12:25:26;;
82;"Première demande de titre de séjour";2016-11-03;13:25:20;;
82;"Première demande de titre de séjour";2016-11-03;14:25:31;;
82;"Première demande de titre de séjour";2016-11-03;15:25:40;;
82;"Première demande de titre de séjour";2016-11-03;16:26:26;;
82;"Première demande de titre de séjour";2016-11-03;17:25:34;;
82;"Première demande de titre de séjour";2016-11-03;18:25:12;;
82;"Première demande de titre de séjour";2016-11-03;19:25:28;;
82;"Première demande de titre de séjour";2016-11-03;20:25:42;2016-11-09;
82;"Première demande de titre de séjour";2016-11-03;21:25:35;2016-11-09;
82;"Première demande de titre de séjour";2016-11-03;22:25:44;2016-11-09;
82;"Première demande de titre de séjour";2016-11-03;23:25:40;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;00:25:44;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;01:26:07;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;02:25:52;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;03:25:55;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;04:25:50;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;05:25:54;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;06:25:58;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;07:25:55;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;08:25:45;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;09:26:03;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;10:25:49;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;11:25:34;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;12:25:28;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;13:25:37;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;14:25:50;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;15:25:41;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;16:26:05;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;17:25:49;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;18:26:02;2016-11-09;
82;"Première demande de titre de séjour";2016-11-04;19:25:48;;
82;"Première demande de titre de séjour";2016-11-04;20:25:45;;
82;"Première demande de titre de séjour";2016-11-04;21:25:36;;
82;"Première demande de titre de séjour";2016-11-04;23:25:27;;
82;"Première demande de titre de séjour";2016-11-05;00:25:36;;
82;"Première demande de titre de séjour";2016-11-05;01:26:12;;
82;"Première demande de titre de séjour";2016-11-05;02:25:45;;
82;"Première demande de titre de séjour";2016-11-05;03:25:45;;
82;"Première demande de titre de séjour";2016-11-05;04:25:44;;
82;"Première demande de titre de séjour";2016-11-05;05:25:44;;
82;"Première demande de titre de séjour";2016-11-05;06:25:37;;
82;"Première demande de titre de séjour";2016-11-05;07:25:43;;
82;"Première demande de titre de séjour";2016-11-05;08:25:41;;
82;"Première demande de titre de séjour";2016-11-05;09:25:13;;
82;"Première demande de titre de séjour";2016-11-05;10:25:13;;
82;"Première demande de titre de séjour";2016-11-05;11:25:28;;
82;"Première demande de titre de séjour";2016-11-05;12:25:31;;
82;"Première demande de titre de séjour";2016-11-05;13:25:24;;
82;"Première demande de titre de séjour";2016-11-05;14:25:28;;
82;"Première demande de titre de séjour";2016-11-05;15:25:33;;
82;"Première demande de titre de séjour";2016-11-05;16:25:32;;
82;"Première demande de titre de séjour";2016-11-05;17:25:25;;
82;"Première demande de titre de séjour";2016-11-05;18:25:25;;
82;"Première demande de titre de séjour";2016-11-05;19:25:36;;
82;"Première demande de titre de séjour";2016-11-05;20:25:29;;
82;"Première demande de titre de séjour";2016-11-05;21:25:33;;
82;"Première demande de titre de séjour";2016-11-05;22:25:29;;
82;"Première demande de titre de séjour";2016-11-05;23:25:38;;
82;"Première demande de titre de séjour";2016-11-06;00:25:25;;
82;"Première demande de titre de séjour";2016-11-06;01:25:55;;
82;"Première demande de titre de séjour";2016-11-06;02:25:34;;
82;"Première demande de titre de séjour";2016-11-06;03:25:37;;
82;"Première demande de titre de séjour";2016-11-06;04:25:41;;
82;"Première demande de titre de séjour";2016-11-06;05:25:39;;
82;"Première demande de titre de séjour";2016-11-06;06:25:39;;
82;"Première demande de titre de séjour";2016-11-06;07:25:32;;
82;"Première demande de titre de séjour";2016-11-06;08:25:36;;
82;"Première demande de titre de séjour";2016-11-06;09:25:32;;
82;"Première demande de titre de séjour";2016-11-06;10:25:37;;
82;"Première demande de titre de séjour";2016-11-06;11:25:36;;
82;"Première demande de titre de séjour";2016-11-06;12:25:30;;
82;"Première demande de titre de séjour";2016-11-06;13:25:28;;
82;"Première demande de titre de séjour";2016-11-06;14:25:27;;
82;"Première demande de titre de séjour";2016-11-06;15:25:33;;
82;"Première demande de titre de séjour";2016-11-06;16:25:22;;
82;"Première demande de titre de séjour";2016-11-06;17:25:28;;
82;"Première demande de titre de séjour";2016-11-06;18:25:24;;
82;"Première demande de titre de séjour";2016-11-06;19:25:34;;
82;"Première demande de titre de séjour";2016-11-06;20:25:43;;
82;"Première demande de titre de séjour";2016-11-06;21:25:30;;
82;"Première demande de titre de séjour";2016-11-06;22:25:32;;
82;"Première demande de titre de séjour";2016-11-06;23:25:28;;
82;"Première demande de titre de séjour";2016-11-07;01:26:46;2016-12-19;2016-12-20
82;"Première demande de titre de séjour";2016-11-07;02:25:41;2016-12-19;2016-12-20
82;"Première demande de titre de séjour";2016-11-07;03:25:43;2016-12-19;2016-12-20
82;"Première demande de titre de séjour";2016-11-07;04:25:47;2016-12-19;2016-12-20
82;"Première demande de titre de séjour";2016-11-07;05:25:39;2016-12-19;2016-12-20
82;"Première demande de titre de séjour";2016-11-07;06:25:39;2016-12-19;2016-12-20
82;"Première demande de titre de séjour";2016-11-07;07:25:49;2016-12-19;2016-12-20
82;"Première demande de titre de séjour";2016-11-07;08:25:57;2016-12-19;2016-12-20
82;"Première demande de titre de séjour";2016-11-07;09:25:28;2016-12-20;2016-12-21
82;"Première demande de titre de séjour";2016-11-07;10:27:13;2016-12-20;2016-12-21
82;"Première demande de titre de séjour";2016-11-07;11:25:44;2016-12-20;2016-12-21
82;"Première demande de titre de séjour";2016-11-07;13:25:28;2016-12-20;2016-12-21
82;"Première demande de titre de séjour";2016-11-07;14:26:57;2016-12-20;2016-12-21
82;"Première demande de titre de séjour";2016-11-07;15:25:53;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-07;16:26:10;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-07;18:26:18;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-07;19:25:24;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-07;20:25:46;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-07;21:25:40;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-07;22:25:30;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-07;23:25:21;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;00:25:35;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;01:25:40;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;02:25:34;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;03:25:42;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;04:25:33;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;05:25:30;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;06:25:31;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;07:25:11;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;08:25:53;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;09:25:47;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;10:25:58;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;11:25:53;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;12:25:07;2016-12-21;2016-12-22
82;"Première demande de titre de séjour";2016-11-08;13:25:22;2016-12-22;
82;"Première demande de titre de séjour";2016-11-08;14:25:37;2016-12-22;
82;"Première demande de titre de séjour";2016-11-08;15:25:55;2016-12-22;
82;"Première demande de titre de séjour";2016-11-08;16:25:30;2016-12-22;
82;"Première demande de titre de séjour";2016-11-08;17:25:41;2016-12-22;
82;"Première demande de titre de séjour";2016-11-08;19:25:27;2016-12-22;
82;"Première demande de titre de séjour";2016-11-08;20:25:40;2016-12-22;
82;"Première demande de titre de séjour";2016-11-08;21:25:28;2016-12-22;
82;"Première demande de titre de séjour";2016-11-08;22:24:48;;
82;"Première demande de titre de séjour";2016-11-08;23:25:41;;
82;"Première demande de titre de séjour";2016-11-09;00:25:38;;
82;"Première demande de titre de séjour";2016-11-09;01:25:51;;
82;"Première demande de titre de séjour";2016-11-09;02:24:57;;
82;"Première demande de titre de séjour";2016-11-09;03:25:29;;
82;"Première demande de titre de séjour";2016-11-09;04:25:57;;
82;"Première demande de titre de séjour";2016-11-09;06:25:44;;
82;"Première demande de titre de séjour";2016-11-09;08:25:05;;
82;"Première demande de titre de séjour";2016-11-09;09:25:38;;
82;"Première demande de titre de séjour";2016-11-09;10:28:15;;
82;"Première demande de titre de séjour";2016-11-09;11:27:53;;
82;"Première demande de titre de séjour";2016-11-09;12:24:47;;
82;"Première demande de titre de séjour";2016-11-09;13:24:53;;
82;"Première demande de titre de séjour";2016-11-09;14:25:15;;
82;"Première demande de titre de séjour";2016-11-09;15:25:22;;
82;"Première demande de titre de séjour";2016-11-09;16:25:35;;
82;"Première demande de titre de séjour";2016-11-09;17:24:52;;
82;"Première demande de titre de séjour";2016-11-09;18:25:24;;
82;"Première demande de titre de séjour";2016-11-09;19:25:25;;
82;"Première demande de titre de séjour";2016-11-09;20:25:15;;
82;"Première demande de titre de séjour";2016-11-09;21:25:18;;
82;"Première demande de titre de séjour";2016-11-09;22:24:49;;
82;"Première demande de titre de séjour";2016-11-09;23:24:57;;
82;"Première demande de titre de séjour";2016-11-10;00:25:15;;
82;"Première demande de titre de séjour";2016-11-10;01:25:34;;
82;"Première demande de titre de séjour";2016-11-10;02:25:17;;
82;"Première demande de titre de séjour";2016-11-10;03:25:25;;
82;"Première demande de titre de séjour";2016-11-10;04:25:20;;
82;"Première demande de titre de séjour";2016-11-10;06:25:15;;
82;"Première demande de titre de séjour";2016-11-10;07:25:12;;
82;"Première demande de titre de séjour";2016-11-10;08:25:19;;
82;"Première demande de titre de séjour";2016-11-10;09:25:11;;
82;"Première demande de titre de séjour";2016-11-10;10:25:24;;
82;"Première demande de titre de séjour";2016-11-10;11:24:48;;
82;"Première demande de titre de séjour";2016-11-10;12:25:25;;
82;"Première demande de titre de séjour";2016-11-10;13:25:20;;
82;"Première demande de titre de séjour";2016-11-10;14:24:32;;
82;"Première demande de titre de séjour";2016-11-10;15:24:58;;
82;"Première demande de titre de séjour";2016-11-10;16:25:31;;
82;"Première demande de titre de séjour";2016-11-10;17:25:10;;
82;"Première demande de titre de séjour";2016-11-10;18:25:04;;
82;"Première demande de titre de séjour";2016-11-10;19:24:43;;
82;"Première demande de titre de séjour";2016-11-10;21:25:11;;
82;"Première demande de titre de séjour";2016-11-10;22:25:22;;
82;"Première demande de titre de séjour";2016-11-10;23:25:22;;
82;"Première demande de titre de séjour";2016-11-11;00:25:16;;
82;"Première demande de titre de séjour";2016-11-11;01:25:36;;
82;"Première demande de titre de séjour";2016-11-11;02:25:02;;
82;"Première demande de titre de séjour";2016-11-11;03:25:03;;
82;"Première demande de titre de séjour";2016-11-11;04:25:16;;
82;"Première demande de titre de séjour";2016-11-11;05:25:02;;
82;"Première demande de titre de séjour";2016-11-11;06:25:13;;
82;"Première demande de titre de séjour";2016-11-11;07:25:16;;
82;"Première demande de titre de séjour";2016-11-11;08:25:19;;
82;"Première demande de titre de séjour";2016-11-11;09:25:23;;
82;"Première demande de titre de séjour";2016-11-11;10:25:19;;
82;"Première demande de titre de séjour";2016-11-11;11:25:14;;
82;"Première demande de titre de séjour";2016-11-11;12:25:13;;
82;"Première demande de titre de séjour";2016-11-11;13:25:00;;
82;"Première demande de titre de séjour";2016-11-11;14:25:13;;
82;"Première demande de titre de séjour";2016-11-11;15:25:14;;
82;"Première demande de titre de séjour";2016-11-11;16:24:44;;
82;"Première demande de titre de séjour";2016-11-11;17:25:22;;
82;"Première demande de titre de séjour";2016-11-11;18:25:19;;
82;"Première demande de titre de séjour";2016-11-11;19:25:18;;
82;"Première demande de titre de séjour";2016-11-11;20:25:17;;
82;"Première demande de titre de séjour";2016-11-11;21:25:16;;
82;"Première demande de titre de séjour";2016-11-11;22:25:03;;
82;"Première demande de titre de séjour";2016-11-11;23:24:58;;
82;"Première demande de titre de séjour";2016-11-12;00:25:21;;
82;"Première demande de titre de séjour";2016-11-12;01:25:19;;
82;"Première demande de titre de séjour";2016-11-12;02:25:26;;
82;"Première demande de titre de séjour";2016-11-12;03:25:18;;
82;"Première demande de titre de séjour";2016-11-12;04:25:23;;
82;"Première demande de titre de séjour";2016-11-12;05:25:22;;
82;"Première demande de titre de séjour";2016-11-12;06:25:15;;
82;"Première demande de titre de séjour";2016-11-12;07:25:22;;
82;"Première demande de titre de séjour";2016-11-12;08:24:51;;
82;"Première demande de titre de séjour";2016-11-12;09:25:16;;
82;"Première demande de titre de séjour";2016-11-12;10:25:23;;
82;"Première demande de titre de séjour";2016-11-12;11:25:17;;
82;"Première demande de titre de séjour";2016-11-12;12:25:10;;
82;"Première demande de titre de séjour";2016-11-12;13:25:02;;
82;"Première demande de titre de séjour";2016-11-12;14:25:07;;
82;"Première demande de titre de séjour";2016-11-12;15:25:29;;
82;"Première demande de titre de séjour";2016-11-12;16:25:13;;
82;"Première demande de titre de séjour";2016-11-12;17:25:11;;
82;"Première demande de titre de séjour";2016-11-12;18:24:43;;
82;"Première demande de titre de séjour";2016-11-12;19:25:07;;
82;"Première demande de titre de séjour";2016-11-12;21:25:31;;
82;"Première demande de titre de séjour";2016-11-12;22:25:14;;
82;"Première demande de titre de séjour";2016-11-12;23:25:14;;
82;"Première demande de titre de séjour";2016-11-13;00:24:45;;
82;"Première demande de titre de séjour";2016-11-13;01:25:52;;
82;"Première demande de titre de séjour";2016-11-13;02:25:34;;
82;"Première demande de titre de séjour";2016-11-13;03:25:31;;
82;"Première demande de titre de séjour";2016-11-13;04:25:23;;
82;"Première demande de titre de séjour";2016-11-13;05:25:42;;
82;"Première demande de titre de séjour";2016-11-13;06:25:22;;
82;"Première demande de titre de séjour";2016-11-13;07:25:22;;
82;"Première demande de titre de séjour";2016-11-13;08:25:23;;
82;"Première demande de titre de séjour";2016-11-13;09:25:32;;
82;"Première demande de titre de séjour";2016-11-13;10:25:30;;
82;"Première demande de titre de séjour";2016-11-13;11:25:04;;
82;"Première demande de titre de séjour";2016-11-13;12:25:40;;
82;"Première demande de titre de séjour";2016-11-13;13:25:14;;
82;"Première demande de titre de séjour";2016-11-13;14:25:13;;
82;"Première demande de titre de séjour";2016-11-13;15:25:18;;
82;"Première demande de titre de séjour";2016-11-13;16:25:17;;
82;"Première demande de titre de séjour";2016-11-13;17:25:18;;
82;"Première demande de titre de séjour";2016-11-13;18:25:22;;
82;"Première demande de titre de séjour";2016-11-13;19:25:07;;
82;"Première demande de titre de séjour";2016-11-13;21:25:13;;
82;"Première demande de titre de séjour";2016-11-13;22:25:26;;
82;"Première demande de titre de séjour";2016-11-13;23:25:42;;
82;"Première demande de titre de séjour";2016-11-14;01:25:44;2016-12-27;2016-12-28
82;"Première demande de titre de séjour";2016-11-14;02:25:36;2016-12-27;2016-12-28
82;"Première demande de titre de séjour";2016-11-14;03:25:47;2016-12-27;2016-12-28
82;"Première demande de titre de séjour";2016-11-14;04:25:12;2016-12-27;2016-12-28
82;"Première demande de titre de séjour";2016-11-14;05:25:58;2016-12-27;2016-12-28
82;"Première demande de titre de séjour";2016-11-14;07:25:19;2016-12-27;2016-12-28
82;"Première demande de titre de séjour";2016-11-14;08:25:20;2016-12-28;2016-12-29
82;"Première demande de titre de séjour";2016-11-14;11:25:38;;
82;"Première demande de titre de séjour";2016-11-14;13:25:25;;
82;"Première demande de titre de séjour";2016-11-14;14:26:07;;
82;"Première demande de titre de séjour";2016-11-14;15:25:26;;
82;"Première demande de titre de séjour";2016-11-14;16:25:37;;
82;"Première demande de titre de séjour";2016-11-14;17:25:47;;
82;"Première demande de titre de séjour";2016-11-14;18:25:25;;
82;"Première demande de titre de séjour";2016-11-14;19:25:19;;
82;"Première demande de titre de séjour";2016-11-14;20:24:54;;
82;"Première demande de titre de séjour";2016-11-14;21:25:20;;
82;"Première demande de titre de séjour";2016-11-14;22:25:17;;
82;"Première demande de titre de séjour";2016-11-14;23:25:12;;
82;"Première demande de titre de séjour";2016-11-15;00:25:08;;
82;"Première demande de titre de séjour";2016-11-15;01:25:08;;
82;"Première demande de titre de séjour";2016-11-15;02:25:24;;
82;"Première demande de titre de séjour";2016-11-15;03:25:19;;
82;"Première demande de titre de séjour";2016-11-15;04:25:13;;
82;"Première demande de titre de séjour";2016-11-15;05:25:26;;
82;"Première demande de titre de séjour";2016-11-15;06:25:28;;
82;"Première demande de titre de séjour";2016-11-15;07:25:20;;
82;"Première demande de titre de séjour";2016-11-15;08:24:55;;
82;"Première demande de titre de séjour";2016-11-15;09:24:41;;
82;"Première demande de titre de séjour";2016-11-15;11:25:22;2016-12-12;
82;"Première demande de titre de séjour";2016-11-15;12:25:05;2016-12-12;
82;"Première demande de titre de séjour";2016-11-15;13:24:48;2016-12-12;
82;"Première demande de titre de séjour";2016-11-15;14:25:33;2016-12-12;
82;"Première demande de titre de séjour";2016-11-15;15:25:05;;
82;"Première demande de titre de séjour";2016-11-15;16:26:03;2016-12-12;
82;"Première demande de titre de séjour";2016-11-15;17:25:47;2016-12-12;
82;"Première demande de titre de séjour";2016-11-15;18:25:17;2016-12-12;
82;"Première demande de titre de séjour";2016-11-15;19:25:35;;
82;"Première demande de titre de séjour";2016-11-15;20:25:28;;
82;"Première demande de titre de séjour";2016-11-15;21:25:42;;
82;"Première demande de titre de séjour";2016-11-15;22:25:10;;
82;"Première demande de titre de séjour";2016-11-15;23:24:57;;
82;"Première demande de titre de séjour";2016-11-16;00:25:12;;
82;"Première demande de titre de séjour";2016-11-16;01:25:22;;
82;"Première demande de titre de séjour";2016-11-16;02:25:16;;
82;"Première demande de titre de séjour";2016-11-16;03:24:55;;
82;"Première demande de titre de séjour";2016-11-16;04:25:23;;
82;"Première demande de titre de séjour";2016-11-16;05:25:16;;
82;"Première demande de titre de séjour";2016-11-16;06:25:22;;
82;"Première demande de titre de séjour";2016-11-16;07:25:18;;
82;"Première demande de titre de séjour";2016-11-16;08:25:19;;
82;"Première demande de titre de séjour";2016-11-16;09:25:11;;
82;"Première demande de titre de séjour";2016-11-16;10:27:01;;
82;"Première demande de titre de séjour";2016-11-16;12:37:35;;
82;"Première demande de titre de séjour";2016-11-16;13:25:21;;
82;"Première demande de titre de séjour";2016-11-16;14:25:27;;
82;"Première demande de titre de séjour";2016-11-16;15:30:02;;
82;"Première demande de titre de séjour";2016-11-16;16:25:36;;
82;"Première demande de titre de séjour";2016-11-16;17:25:40;;
82;"Première demande de titre de séjour";2016-11-16;18:25:35;;
82;"Première demande de titre de séjour";2016-11-16;19:26:01;;
82;"Première demande de titre de séjour";2016-11-16;20:26:10;;
82;"Première demande de titre de séjour";2016-11-16;21:26:32;;
82;"Première demande de titre de séjour";2016-11-16;23:26:36;;
82;"Première demande de titre de séjour";2016-11-17;00:26:42;;
82;"Première demande de titre de séjour";2016-11-17;01:26:55;;
82;"Première demande de titre de séjour";2016-11-17;02:26:13;;
82;"Première demande de titre de séjour";2016-11-17;03:26:29;;
82;"Première demande de titre de séjour";2016-11-17;04:25:47;;
82;"Première demande de titre de séjour";2016-11-17;05:25:48;;
82;"Première demande de titre de séjour";2016-11-17;06:25:52;;
82;"Première demande de titre de séjour";2016-11-17;07:25:06;;
82;"Première demande de titre de séjour";2016-11-17;08:24:47;;
82;"Première demande de titre de séjour";2016-11-17;09:25:17;;
82;"Première demande de titre de séjour";2016-11-17;13:25:37;;
82;"Première demande de titre de séjour";2016-11-17;14:25:00;;
82;"Première demande de titre de séjour";2016-11-17;16:26:42;;
82;"Première demande de titre de séjour";2016-11-17;17:26:10;;
82;"Première demande de titre de séjour";2016-11-17;18:25:46;;
82;"Première demande de titre de séjour";2016-11-17;19:25:07;;
82;"Première demande de titre de séjour";2016-11-17;20:25:46;;
82;"Première demande de titre de séjour";2016-11-17;21:26:01;;
82;"Première demande de titre de séjour";2016-11-17;22:27:06;;
82;"Première demande de titre de séjour";2016-11-17;23:26:04;;
82;"Première demande de titre de séjour";2016-11-18;00:25:17;;
82;"Première demande de titre de séjour";2016-11-18;01:26:35;;
82;"Première demande de titre de séjour";2016-11-18;02:25:55;;
82;"Première demande de titre de séjour";2016-11-18;03:26:18;;
82;"Première demande de titre de séjour";2016-11-18;04:26:05;;
82;"Première demande de titre de séjour";2016-11-18;05:25:41;;
82;"Première demande de titre de séjour";2016-11-18;06:25:17;;
82;"Première demande de titre de séjour";2016-11-18;07:25:37;;
82;"Première demande de titre de séjour";2016-11-18;08:25:31;;
82;"Première demande de titre de séjour";2016-11-18;09:25:29;;
82;"Première demande de titre de séjour";2016-11-18;10:26:08;;
82;"Première demande de titre de séjour";2016-11-18;14:31:54;;
82;"Première demande de titre de séjour";2016-11-18;16:30:19;;
82;"Première demande de titre de séjour";2016-11-18;17:32:08;;
82;"Première demande de titre de séjour";2016-11-18;20:25:26;;
82;"Première demande de titre de séjour";2016-11-18;21:26:02;;
82;"Première demande de titre de séjour";2016-11-18;22:26:25;;
82;"Première demande de titre de séjour";2016-11-18;23:27:29;;
82;"Première demande de titre de séjour";2016-11-19;00:25:51;;
82;"Première demande de titre de séjour";2016-11-19;01:26:38;;
82;"Première demande de titre de séjour";2016-11-19;02:25:52;;
82;"Première demande de titre de séjour";2016-11-19;03:25:51;;
82;"Première demande de titre de séjour";2016-11-19;04:25:42;;
82;"Première demande de titre de séjour";2016-11-19;05:26:00;;
82;"Première demande de titre de séjour";2016-11-19;06:25:06;;
82;"Première demande de titre de séjour";2016-11-19;07:25:18;;
82;"Première demande de titre de séjour";2016-11-19;08:25:36;;
82;"Première demande de titre de séjour";2016-11-19;10:25:29;;
82;"Première demande de titre de séjour";2016-11-19;11:25:17;;
82;"Première demande de titre de séjour";2016-11-19;12:25:03;;
82;"Première demande de titre de séjour";2016-11-19;13:25:15;;
82;"Première demande de titre de séjour";2016-11-19;14:25:18;;
82;"Première demande de titre de séjour";2016-11-19;15:25:14;;
82;"Première demande de titre de séjour";2016-11-19;16:25:25;;
82;"Première demande de titre de séjour";2016-11-19;17:25:22;;
82;"Première demande de titre de séjour";2016-11-19;18:25:14;;
82;"Première demande de titre de séjour";2016-11-19;19:25:18;;
82;"Première demande de titre de séjour";2016-11-19;20:26:07;;
82;"Première demande de titre de séjour";2016-11-19;21:27:03;;
82;"Première demande de titre de séjour";2016-11-19;22:25:26;;
82;"Première demande de titre de séjour";2016-11-19;23:26:05;;
82;"Première demande de titre de séjour";2016-11-20;00:26:17;;
82;"Première demande de titre de séjour";2016-11-20;01:25:48;;
