# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;01:18:50;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;03:18:56;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;05:19:08;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;07:19:21;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;09:19:37;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;11:19:12;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;13:19:18;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;15:19:23;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;17:19:05;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;19:19:20;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;21:19:03;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-01;23:18:52;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-02;01:19:00;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-02;03:18:55;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-02;05:19:20;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-02;07:19:08;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-02;09:19:52;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-02;11:20:34;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-02;13:19:35;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-02;15:20:32;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-02;17:19:37;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-02;21:19:14;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-02;23:19:30;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;01:19:05;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;03:19:18;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;05:19:06;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;07:19:27;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;09:19:01;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;11:19:12;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;13:19:02;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;15:19:11;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;17:18:54;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;19:18:52;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;21:18:58;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-03;23:19:02;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;01:18:52;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;03:18:58;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;05:19:02;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;07:19:08;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;09:18:50;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;11:19:00;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;13:18:52;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;15:18:54;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;17:18:51;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;19:18:55;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;21:18:51;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-04;23:19:04;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;01:18:53;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;03:18:54;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;05:19:07;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;07:19:14;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;09:19:03;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;11:19:17;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;13:19:16;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;15:19:06;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;17:19:01;2021-05-06;2021-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;19:19:11;2021-05-06;2021-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;21:18:53;2021-05-06;2021-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-05;23:19:03;2021-05-06;2021-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;01:18:58;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;03:18:52;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;05:18:57;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;07:19:09;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;09:19:36;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;11:19:43;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;13:19:08;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;15:19:47;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;17:19:22;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;19:19:09;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;21:19:12;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-06;23:18:52;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;01:18:52;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;03:18:44;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;05:18:46;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;07:18:58;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;09:19:20;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;11:19:23;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;13:19:05;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;15:19:08;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;17:19:05;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;19:18:47;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;21:18:46;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-07;23:18:52;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-08;01:18:55;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-08;03:18:45;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-08;07:19:16;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-08;11:19:53;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-08;13:19:24;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-08;15:20:04;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-08;17:19:18;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-08;19:18:55;2021-05-05;2021-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-08;21:18:55;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-08;23:18:51;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-09;01:19:11;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-09;03:18:52;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-09;05:19:05;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-09;07:19:41;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-09;09:19:02;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-09;11:19:37;2021-04-20;2021-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-09;13:20:03;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-09;15:20:20;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-09;17:20:26;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-09;23:19:10;2021-05-10;2021-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;01:19:17;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;03:19:12;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;05:19:20;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;07:19:23;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;09:19:14;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;11:19:02;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;13:19:07;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;15:19:11;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;17:18:59;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;19:19:11;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;21:19:16;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-10;23:19:06;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;01:19:16;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;03:19:09;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;05:19:13;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;07:19:23;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;09:19:00;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;11:19:18;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;13:19:04;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;15:19:04;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;17:18:59;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;19:19:04;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;21:19:05;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-11;23:18:54;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;01:19:12;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;03:19:05;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;05:19:03;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;07:19:08;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;09:20:00;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;11:19:57;2021-05-11;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;13:19:37;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;15:19:42;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;17:19:55;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;19:19:22;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;21:19:25;2021-04-14;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-12;23:19:16;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-13;01:19:20;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-13;03:19:29;2021-04-14;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-13;05:19:17;2021-04-14;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-13;07:19:24;2021-04-14;2021-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-13;09:19:31;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-13;11:19:37;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-13;13:20:20;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-13;15:19:37;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-14;01:18:57;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-14;03:19:00;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-14;05:19:27;2021-05-12;2021-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-14;07:19:10;2021-05-14;2021-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-14;09:19:16;2021-05-14;2021-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-14;11:21:26;2021-05-14;2021-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-14;17:21:36;2021-05-17;2021-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-14;19:19:11;2021-05-17;2021-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-14;21:18:54;2021-05-17;2021-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-14;23:19:00;2021-05-17;2021-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-15;01:19:03;2021-05-17;2021-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-20;23:19:17;2021-05-19;2021-05-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;01:19:23;2021-05-19;2021-05-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;03:19:11;2021-05-19;2021-05-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;05:19:28;2021-05-19;2021-05-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;07:19:23;2021-05-19;2021-05-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;09:20:05;2021-05-19;2021-05-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;11:20:12;2021-05-19;2021-05-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;13:19:38;2021-05-19;2021-05-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;15:20:12;2021-05-21;2021-05-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;17:20:09;2021-05-20;2021-05-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;19:19:40;2021-05-20;2021-05-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;21:19:26;2021-05-21;2021-05-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-21;23:19:27;2021-05-21;2021-05-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;01:19:32;2021-05-21;2021-05-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;03:19:16;2021-05-21;2021-05-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;05:19:22;2021-05-21;2021-05-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;07:19:40;2021-05-21;2021-05-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;09:20:18;2021-05-21;2021-05-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;11:20:41;2021-05-24;2021-05-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;13:19:56;2021-05-24;2021-05-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;15:20:12;2021-05-24;2021-05-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;17:19:31;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;19:19:26;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;21:19:16;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-22;23:19:24;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;01:19:13;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;03:19:12;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;05:19:17;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;07:19:35;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;09:20:13;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;11:19:48;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;13:20:23;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;15:22:20;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;17:22:14;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;19:19:43;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;21:19:15;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-23;23:19:13;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-24;01:19:27;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-24;03:19:07;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-24;07:19:11;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-24;09:19:11;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-24;11:19:19;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-24;13:19:10;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-24;15:19:18;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-24;17:19:17;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-24;19:19:09;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-24;21:19:04;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-24;23:19:16;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;01:19:17;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;03:19:22;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;05:19:04;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;07:19:24;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;09:19:15;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;11:19:26;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;13:19:17;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;15:19:24;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;17:19:37;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;19:19:41;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;21:19:19;2021-05-25;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-25;23:19:41;2021-05-26;2021-05-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-26;01:19:39;2021-05-26;2021-05-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-26;03:19:25;2021-05-26;2021-05-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-26;05:19:14;2021-05-26;2021-05-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-26;07:19:48;2021-05-26;2021-05-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-26;09:21:17;2021-05-26;2021-05-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-26;13:20:50;2021-05-04;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-26;15:20:33;2021-05-04;2021-05-07
