# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;00:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;01:33:15;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;02:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;03:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;04:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;05:32:51;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;06:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;07:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;08:32:55;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;09:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;10:32:51;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;11:33:05;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;12:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;13:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;14:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;15:32:53;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;16:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;17:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;18:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;19:33:08;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;20:33:04;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;21:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;22:33:03;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-01;23:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;00:34:38;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;01:33:22;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;02:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;03:33:04;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;04:33:03;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;05:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;06:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;07:33:03;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;09:33:12;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;10:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;11:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;12:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;13:33:04;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;15:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;16:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;17:32:51;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;18:33:02;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;19:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;20:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;21:33:02;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;22:32:57;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-02;23:32:57;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;00:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;01:33:08;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;02:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;03:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;04:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;05:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;06:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;07:32:53;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;08:33:05;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;09:33:11;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;10:34:29;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;11:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;12:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;13:32:54;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;14:33:08;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;15:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;16:33:03;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;17:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;18:33:23;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;19:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;20:32:57;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;21:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;22:33:12;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-03;23:33:11;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;00:32:53;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;01:33:52;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;02:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;03:32:54;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;04:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;05:32:53;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;06:32:52;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;07:33:04;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;08:33:02;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;09:33:00;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;10:33:03;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;11:32:50;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;12:33:00;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;13:32:49;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;14:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;15:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;16:33:06;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;17:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;18:33:54;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;19:32:49;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;20:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;21:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;22:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-04;23:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;00:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;01:33:28;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;02:32:53;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;03:32:49;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;04:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;05:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;06:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;07:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;08:32:57;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;09:33:03;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;10:33:05;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;11:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;12:33:04;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;13:33:06;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;14:33:06;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;15:33:00;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;16:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;17:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;18:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;19:33:05;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;20:32:53;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;21:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;22:33:03;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-05;23:32:57;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;00:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;01:33:28;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;02:33:05;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;03:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;04:33:00;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;05:32:53;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;06:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;07:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;08:33:00;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;09:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;10:33:11;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;11:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;12:33:10;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;13:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;14:32:54;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;15:33:07;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;16:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;17:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;18:33:00;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;19:32:52;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;20:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;21:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;22:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-06;23:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;00:32:54;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;01:33:04;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;02:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;03:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;04:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;05:33:02;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;06:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;07:32:52;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;08:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;09:33:03;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;10:32:52;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;11:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;12:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;13:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;14:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;15:32:53;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;16:32:50;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;17:32:57;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;18:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;19:32:57;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;20:32:54;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;21:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;22:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-07;23:32:54;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;00:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;01:33:18;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;02:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;03:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;04:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;05:33:05;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;06:32:51;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;07:32:54;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;08:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;09:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;10:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;11:32:57;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;12:32:57;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;13:32:53;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;14:32:54;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;15:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;16:32:53;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;17:32:51;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;18:32:52;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;19:32:57;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;20:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;21:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;22:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-08;23:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;00:32:51;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;01:33:10;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;02:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;03:32:59;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;04:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;05:32:52;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;06:32:55;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;07:32:56;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;08:37:26;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;09:33:21;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;10:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;12:32:58;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;13:33:01;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;14:33:06;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;15:33:10;2017-10-12;2017-10-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;16:33:09;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;17:33:06;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;18:33:00;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;19:32:57;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;20:32:58;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;21:32:55;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;22:33:06;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-09;23:33:03;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;00:32:57;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;01:33:03;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;02:32:58;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;03:33:05;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;04:33:10;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;05:33:01;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;06:33:00;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;07:33:05;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;08:33:05;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;09:33:07;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;10:32:57;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;11:32:52;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;12:33:00;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;13:32:52;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;14:33:01;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;15:33:01;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;16:32:46;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;17:33:01;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;18:32:53;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;19:33:00;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;20:32:56;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;21:33:03;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;22:33:03;2017-10-19;2017-10-26
