# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;01:05:44;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;02:05:43;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;03:05:40;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;04:05:46;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;05:05:44;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;06:05:37;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;07:05:43;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;08:05:41;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;09:05:40;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;10:05:40;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;11:05:38;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;12:05:39;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;13:05:35;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;14:05:33;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;15:05:37;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;16:06:03;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;17:06:03;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;18:06:05;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;19:06:07;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;20:06:11;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;21:06:16;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;22:06:01;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-01;23:06:00;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;00:06:08;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;01:05:59;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;02:05:59;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;03:05:58;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;04:06:04;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;05:05:56;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;06:05:59;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;07:06:00;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;08:05:56;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;09:05:59;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;10:06:21;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;11:06:05;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;13:05:54;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;14:06:19;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;15:06:05;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;16:06:10;2017-06-02;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;17:06:06;2017-05-31;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;18:17:03;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;19:11:47;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;20:20:00;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-02;23:17:02;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;00:12:01;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;02:14:42;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;03:13:00;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;05:16:46;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;08:11:09;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;09:18:19;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;10:06:07;2017-06-07;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;13:06:02;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;14:06:02;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;17:05:57;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;18:05:57;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;19:05:52;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;20:05:57;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;21:05:55;2017-06-02;2017-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;22:05:58;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-03;23:06:03;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;00:06:03;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;01:06:06;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;02:05:59;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;03:06:04;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;04:05:57;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;05:06:03;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;06:06:00;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;07:05:57;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;08:05:59;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;09:06:06;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;10:06:01;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;11:06:08;2017-06-08;2017-06-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;12:06:04;2017-06-09;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;13:06:05;2017-06-09;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;14:06:10;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;15:06:02;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;16:06:01;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;17:06:04;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;18:05:57;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;19:05:53;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;20:05:58;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;21:05:56;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-04;22:05:54;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;00:06:02;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;01:05:50;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;02:05:56;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;03:05:52;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;04:05:57;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;05:05:54;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;06:05:50;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;07:05:56;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;08:05:57;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;09:06:02;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;10:06:08;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;11:06:07;2017-06-12;2017-06-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;14:06:01;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;15:06:14;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;16:06:08;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;17:06:02;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;18:06:07;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;19:06:08;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;20:05:59;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;21:06:03;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;22:06:00;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-05;23:06:02;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;00:06:09;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;01:06:15;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;02:06:08;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;03:06:05;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;04:06:10;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;05:06:02;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;06:05:57;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;07:06:05;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;08:06:02;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;09:06:03;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;10:05:57;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;11:06:03;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;12:05:57;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;13:05:55;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;14:05:52;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;15:05:56;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;16:05:54;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;17:05:57;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;19:05:50;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;20:06:00;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;21:05:57;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;22:05:57;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-06;23:05:57;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;00:05:59;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;01:05:54;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;02:06:11;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;03:06:09;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;04:06:07;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;05:06:09;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;06:06:09;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;07:06:08;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;08:06:00;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;09:06:12;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;10:06:09;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;11:06:10;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;12:06:15;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;13:06:12;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;14:06:01;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;15:05:55;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;16:05:59;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;17:05:54;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;18:05:56;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;19:18:10;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;20:18:07;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;21:18:08;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;22:18:10;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-07;23:18:04;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;01:18:12;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;02:18:10;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;03:18:12;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;04:19:10;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;05:18:11;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;06:18:09;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;07:18:11;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;08:18:11;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;09:18:15;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;10:18:12;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;11:18:06;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;12:18:12;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;13:18:11;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;14:18:09;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;16:18:08;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;17:18:08;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;18:18:10;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;19:18:06;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;20:18:06;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;21:18:06;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;22:18:08;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-08;23:18:06;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;00:18:02;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;01:18:08;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;02:18:10;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;03:18:03;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;04:18:07;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;05:18:06;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;06:18:06;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;07:18:05;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;08:18:07;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;09:18:05;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;10:18:21;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;11:18:06;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;12:18:09;2017-06-13;2017-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;13:18:08;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;14:18:11;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;15:18:22;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;16:18:08;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;17:18:18;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;18:18:09;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;19:18:09;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;20:18:05;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;21:18:03;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;22:18:06;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-09;23:18:04;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;00:18:07;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;01:18:10;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;02:18:05;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;03:18:04;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;04:18:07;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;05:18:05;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;06:18:05;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;07:18:05;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;08:18:11;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;10:18:12;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;11:18:16;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;12:18:08;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;13:18:17;2017-06-15;2017-06-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;14:18:20;2017-06-15;2017-06-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;15:18:19;2017-06-14;2017-06-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;16:18:19;2017-06-15;2017-06-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;17:18:19;2017-06-15;2017-06-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;18:18:20;2017-06-15;2017-06-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;19:18:19;2017-06-15;2017-06-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;20:18:14;2017-06-15;2017-06-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;21:18:16;2017-06-15;2017-06-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;22:18:18;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-10;23:18:07;2017-06-19;2017-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;00:18:19;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;01:18:14;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;02:18:18;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;03:18:19;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;04:18:17;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;05:18:15;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;06:18:17;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;07:18:13;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;08:18:20;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;09:18:24;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;10:18:20;2017-06-16;2017-06-19
