# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;00:16:09;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;01:15:50;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;02:15:34;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;03:15:28;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;04:16:08;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;05:15:50;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;06:15:34;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;07:15:55;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;08:15:44;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;09:15:51;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;10:15:51;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;11:15:47;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;12:15:34;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;13:15:24;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;14:15:47;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;15:15:30;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;16:15:46;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;17:15:22;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;18:15:14;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;19:15:22;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;20:15:23;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;21:15:24;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;22:14:41;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-01;23:15:34;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;00:15:34;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;01:14:53;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;02:15:30;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;03:15:28;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;04:15:23;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;05:15:15;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;06:15:17;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;07:15:16;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;08:14:48;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;09:14:51;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;10:15:36;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;11:15:03;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;12:15:02;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;13:15:22;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;14:14:41;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;15:14:54;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;16:15:11;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;17:14:26;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;18:14:39;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;19:14:44;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;20:14:53;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;21:15:09;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;22:15:18;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-02;23:15:16;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;00:15:22;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;01:14:49;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;02:14:49;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;03:15:00;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;04:14:57;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;05:15:03;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;06:14:56;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;07:15:11;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;08:14:55;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;09:14:47;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;10:14:48;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;11:15:04;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;12:14:41;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;13:15:13;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;14:15:27;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;15:15:28;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;16:14:45;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;17:15:18;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;18:15:26;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;19:15:25;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;20:15:24;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;21:15:44;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;22:15:20;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-03;23:15:02;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;00:15:54;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;01:16:00;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;02:16:07;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;03:16:01;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;04:16:05;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;05:15:56;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;06:15:49;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;07:15:54;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;08:15:45;2016-02-11;2016-02-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;10:15:43;2016-02-15;2016-02-16
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;11:15:18;2016-02-15;2016-02-16
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;12:20:31;2016-02-15;2016-02-16
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;13:15:07;2016-02-15;2016-02-16
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;14:15:19;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;15:15:02;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;16:14:32;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;17:14:32;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;18:15:19;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;19:15:36;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;20:15:34;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;21:15:01;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;22:14:52;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-04;23:15:32;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;00:15:32;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;01:15:29;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;02:15:26;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;03:15:27;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;04:15:38;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;05:15:20;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;06:15:26;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;07:15:01;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;08:15:34;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;09:16:00;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;12:15:36;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;13:14:48;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;14:15:17;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;15:14:57;2016-02-16;2016-02-18
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;16:15:45;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;17:15:20;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;18:15:11;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;19:15:42;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;20:15:16;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;21:15:01;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;22:15:03;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-05;23:15:08;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;00:15:20;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;01:15:09;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;02:14:51;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;03:14:59;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;04:15:04;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;05:15:24;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;06:15:16;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;07:14:56;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;08:15:12;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;09:14:53;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;11:16:10;2016-02-18;2016-02-22
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;12:15:19;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;13:15:53;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;14:15:07;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;15:15:17;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;16:14:48;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;17:15:04;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;18:14:50;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;19:15:05;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;20:14:27;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;21:14:45;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;22:15:03;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-06;23:14:56;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;00:16:04;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;01:15:36;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;02:15:02;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;03:14:58;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;04:14:59;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;05:15:01;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;06:14:52;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;07:14:53;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;08:15:20;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;09:15:28;2016-02-22;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;10:14:58;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;11:16:24;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;12:15:48;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;13:15:52;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;14:15:07;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;15:15:14;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;16:15:18;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;17:15:27;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;18:14:23;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;19:15:12;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;20:15:07;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;21:14:37;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;22:14:37;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-07;23:11:03;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;00:15:10;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;01:15:00;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;02:14:49;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;03:14:50;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;04:14:43;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;05:14:54;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;06:14:58;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;07:14:46;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;08:14:47;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;09:14:57;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;10:14:53;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;11:14:56;2016-02-18;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;12:15:01;2016-02-18;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;14:15:12;2016-02-18;2016-02-23
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;15:13:39;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;16:14:36;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;17:14:34;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;18:14:25;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;19:14:18;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;20:14:11;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;21:14:29;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;22:14:11;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-08;23:14:28;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;00:14:41;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;01:14:21;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;02:14:26;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;03:14:25;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;04:14:23;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;05:14:32;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;06:14:09;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;07:14:33;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;08:14:26;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;09:14:25;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;10:14:34;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;11:14:25;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;12:14:35;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;13:14:22;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;14:15:02;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;15:14:36;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;16:14:18;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;17:14:34;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;18:14:44;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;19:14:38;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;20:14:39;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;21:14:54;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;22:14:49;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-09;23:14:15;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;00:14:42;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;01:14:17;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;02:14:33;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;03:14:29;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;04:14:28;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;05:14:26;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;06:14:24;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;07:14:23;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;08:14:40;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;09:14:32;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;10:14:42;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;11:14:29;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;12:14:34;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;13:14:42;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;14:14:31;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;15:14:32;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;16:14:27;2016-02-23;2016-02-25
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;17:14:20;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;18:14:32;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;19:14:12;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;20:14:37;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;21:14:33;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;22:14:05;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-10;23:14:11;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;00:15:08;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;01:14:54;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;02:14:56;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;03:15:04;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;04:15:11;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;05:14:59;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;06:14:58;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;07:15:23;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;08:15:02;2016-02-25;2016-02-29
