# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2021-03-01;01:03:46;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-03-01;03:03:18;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-03-01;05:03:31;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-03-01;07:03:39;2021-03-05;2021-03-08
78;"Visite médicale après suspension du permis de conduire";2021-03-01;09:04:37;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-01;11:03:48;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-01;13:03:43;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-01;15:03:47;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-01;17:03:48;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-01;19:04:07;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-01;21:03:24;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-01;23:03:34;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-02;01:03:36;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-02;03:03:33;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-02;05:03:24;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-02;07:03:28;2021-03-08;2021-03-09
78;"Visite médicale après suspension du permis de conduire";2021-03-02;09:04:03;2021-03-09;2021-03-10
78;"Visite médicale après suspension du permis de conduire";2021-03-02;11:03:49;2021-03-09;2021-03-10
78;"Visite médicale après suspension du permis de conduire";2021-03-02;13:03:32;2021-03-09;2021-03-10
78;"Visite médicale après suspension du permis de conduire";2021-03-02;15:03:58;2021-03-10;2021-03-11
78;"Visite médicale après suspension du permis de conduire";2021-03-02;17:03:46;2021-03-10;2021-03-11
78;"Visite médicale après suspension du permis de conduire";2021-03-02;19:03:27;2021-03-10;2021-03-11
78;"Visite médicale après suspension du permis de conduire";2021-03-02;21:03:43;2021-03-11;2021-03-12
78;"Visite médicale après suspension du permis de conduire";2021-03-02;23:03:39;2021-03-11;2021-03-12
78;"Visite médicale après suspension du permis de conduire";2021-03-03;01:03:28;2021-03-11;2021-03-12
78;"Visite médicale après suspension du permis de conduire";2021-03-03;03:03:44;2021-03-11;2021-03-12
78;"Visite médicale après suspension du permis de conduire";2021-03-03;05:03:28;2021-03-11;2021-03-12
78;"Visite médicale après suspension du permis de conduire";2021-03-03;07:03:28;2021-03-11;2021-03-12
78;"Visite médicale après suspension du permis de conduire";2021-03-03;09:04:01;2021-03-11;2021-03-12
78;"Visite médicale après suspension du permis de conduire";2021-03-03;11:04:28;2021-03-11;2021-03-12
78;"Visite médicale après suspension du permis de conduire";2021-03-03;13:03:34;2021-03-12;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-03;15:04:01;2021-03-12;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-03;17:03:51;2021-03-08;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-03;19:03:57;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-03;21:03:15;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-03;23:03:29;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-04;01:03:17;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-04;03:03:43;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-04;05:03:16;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-04;07:03:34;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-04;09:03:37;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-04;11:03:40;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-04;13:03:27;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-04;15:04:06;2021-03-08;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-04;17:03:47;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-04;19:03:52;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-04;21:03:28;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-04;23:03:49;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-05;01:03:37;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-05;03:03:54;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-05;05:03:45;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-05;07:03:40;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-05;09:04:08;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-05;11:03:55;2021-03-08;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-05;13:03:23;2021-03-08;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-05;15:03:49;2021-03-08;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-05;17:03:31;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-05;19:03:37;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-05;21:03:09;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-05;23:03:16;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;01:03:21;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;03:03:34;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;05:03:25;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;07:03:20;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;09:03:18;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;11:03:09;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;13:03:24;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;15:03:35;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;17:03:09;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;19:03:24;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;21:03:26;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-06;23:03:09;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;01:03:33;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;03:03:10;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;05:03:20;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;07:03:18;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;09:03:21;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;11:03:08;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;13:03:14;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;15:03:20;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;17:03:36;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;19:03:21;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;21:03:37;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-07;23:03:32;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-08;01:03:31;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-08;03:03:16;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-08;05:03:23;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-08;07:03:14;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-08;09:04:55;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-08;11:03:38;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-08;13:03:57;2021-03-12;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-08;15:03:35;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-08;17:03:33;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-08;19:03:24;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-08;21:03:29;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-08;23:03:36;2021-03-12;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-09;01:03:31;2021-03-12;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-09;03:03:35;2021-03-12;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-09;05:03:46;2021-03-12;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-09;07:03:30;2021-03-12;2021-03-15
78;"Visite médicale après suspension du permis de conduire";2021-03-09;09:04:34;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-09;11:03:58;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-09;13:03:32;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-09;15:04:01;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-09;21:04:26;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-09;23:03:32;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;01:03:18;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;03:03:09;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;05:03:24;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;07:03:14;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;09:03:43;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;11:03:37;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;13:03:23;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;15:03:38;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;17:03:36;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;19:03:17;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;21:03:09;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-10;23:03:15;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-11;01:03:14;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-11;03:03:25;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-11;05:03:16;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-11;07:03:42;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-11;09:03:41;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-11;11:03:29;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-11;13:03:19;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-11;15:04:08;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-11;17:03:12;2021-03-15;2021-03-16
78;"Visite médicale après suspension du permis de conduire";2021-03-11;19:03:09;2021-03-16;2021-03-17
78;"Visite médicale après suspension du permis de conduire";2021-03-11;21:03:14;2021-03-16;2021-03-17
78;"Visite médicale après suspension du permis de conduire";2021-03-11;23:03:03;2021-03-16;2021-03-17
78;"Visite médicale après suspension du permis de conduire";2021-03-12;01:03:23;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-12;03:03:09;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-12;05:03:18;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-12;07:03:06;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-12;09:03:33;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-12;11:03:34;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-12;13:03:30;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-12;15:03:29;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-12;17:03:28;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-12;19:03:31;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-12;21:03:17;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-12;23:03:25;2021-03-17;2021-03-18
78;"Visite médicale après suspension du permis de conduire";2021-03-13;01:03:22;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-13;03:03:23;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-13;05:03:17;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-13;07:03:18;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-13;09:03:15;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-13;11:03:11;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-13;13:03:05;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-13;15:03:29;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-13;17:03:12;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-13;19:03:08;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-13;21:02:59;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-13;23:03:18;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;01:03:22;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;03:03:20;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;05:03:07;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;07:03:19;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;09:03:27;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;11:03:04;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;13:03:06;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;15:03:21;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;17:03:09;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;19:03:11;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;21:03:23;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-14;23:03:24;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-15;01:03:41;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-15;03:03:26;2021-03-18;2021-03-19
78;"Visite médicale après suspension du permis de conduire";2021-03-15;05:03:21;2021-03-19;2021-03-22
78;"Visite médicale après suspension du permis de conduire";2021-03-15;07:03:27;2021-03-19;2021-03-22
78;"Visite médicale après suspension du permis de conduire";2021-03-15;09:04:54;2021-03-19;2021-03-22
78;"Visite médicale après suspension du permis de conduire";2021-03-15;11:04:10;2021-03-19;2021-03-22
78;"Visite médicale après suspension du permis de conduire";2021-03-15;13:03:34;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-15;15:04:30;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-15;17:03:58;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-15;19:03:26;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-15;21:03:33;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-15;23:03:30;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-16;01:03:27;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-16;03:03:13;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-16;05:03:24;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-16;07:03:33;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-16;09:03:56;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-16;11:03:55;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-16;13:04:09;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-16;15:04:51;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-16;19:03:18;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-16;21:03:21;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-16;23:03:21;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;01:03:35;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;03:03:22;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;05:03:47;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;07:03:26;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;09:03:48;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;11:03:50;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;13:03:32;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;15:03:52;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;17:03:30;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;19:03:16;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;21:03:34;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-17;23:03:17;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-18;01:03:19;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-18;03:03:26;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-18;05:03:33;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-18;07:03:14;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-18;09:03:54;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-18;11:03:52;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-18;13:03:57;2021-03-22;2021-03-23
78;"Visite médicale après suspension du permis de conduire";2021-03-18;15:03:35;2021-03-22;
78;"Visite médicale après suspension du permis de conduire";2021-03-18;17:03:36;2021-03-22;
78;"Visite médicale après suspension du permis de conduire";2021-03-18;19:03:19;;
78;"Visite médicale après suspension du permis de conduire";2021-03-18;21:03:14;2021-03-22;
78;"Visite médicale après suspension du permis de conduire";2021-03-18;23:03:13;2021-03-22;
78;"Visite médicale après suspension du permis de conduire";2021-03-19;01:03:26;2021-03-22;
78;"Visite médicale après suspension du permis de conduire";2021-03-19;03:03:17;2021-03-22;
78;"Visite médicale après suspension du permis de conduire";2021-03-19;05:03:12;2021-03-22;
78;"Visite médicale après suspension du permis de conduire";2021-03-19;07:03:27;2021-03-22;
78;"Visite médicale après suspension du permis de conduire";2021-03-19;09:03:34;;
78;"Visite médicale après suspension du permis de conduire";2021-03-19;11:03:38;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-19;13:03:43;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-19;15:03:47;2021-03-22;2021-03-26
78;"Visite médicale après suspension du permis de conduire";2021-03-19;17:03:33;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-19;19:03:10;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-19;21:03:09;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-19;23:03:22;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-20;01:03:15;2021-03-25;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-20;03:03:07;2021-03-25;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-20;05:03:33;2021-03-25;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-20;07:03:21;2021-03-25;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-20;09:03:18;2021-03-25;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-20;11:03:01;2021-03-24;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-20;13:03:09;2021-03-24;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-20;15:03:01;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-20;17:03:10;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-20;19:03:21;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-20;21:03:23;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-20;23:03:10;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-21;01:03:27;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-21;03:03:06;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-21;05:03:22;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-21;07:03:06;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-21;09:03:26;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-21;11:03:09;2021-03-25;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-21;13:03:25;2021-03-25;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-21;15:03:39;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-21;17:03:09;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-21;19:03:22;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-21;21:03:02;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-21;23:03:10;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-22;01:03:27;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-22;03:03:14;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-22;05:03:35;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-22;07:03:10;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-22;09:04:51;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-22;11:04:20;2021-03-26;2021-03-29
78;"Visite médicale après suspension du permis de conduire";2021-03-22;13:04:22;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-22;15:05:29;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-22;21:03:23;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-22;23:03:33;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;01:03:24;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;03:03:57;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;05:03:33;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;07:03:34;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;09:04:11;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;11:03:47;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;13:03:43;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;15:03:34;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;17:04:25;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;19:03:17;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;21:03:31;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-23;23:03:37;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;01:03:36;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;03:03:28;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;05:03:40;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;07:03:11;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;09:04:08;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;11:03:30;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;13:03:29;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;15:04:30;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;17:03:44;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;19:03:35;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;21:03:25;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-24;23:03:23;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-25;01:03:44;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-25;03:03:24;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-25;05:03:39;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-25;07:03:07;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-25;09:04:03;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-25;11:03:43;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-25;13:03:16;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-25;15:03:44;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-25;17:03:40;2021-03-29;2021-03-30
