# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;00:16:04;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;01:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;02:15:57;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;03:16:29;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;04:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;05:16:14;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;06:16:27;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;07:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;08:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;09:16:11;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;10:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;11:16:04;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;12:16:28;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;13:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;14:16:05;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;15:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;16:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;17:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;18:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;19:15:57;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;20:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;21:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;22:16:04;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-01;23:16:19;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;00:16:05;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;01:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;02:16:11;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;03:16:34;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;04:16:09;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;05:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;06:16:04;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;07:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;08:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;09:16:29;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;10:16:11;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;11:16:21;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;12:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;13:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;14:16:10;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;15:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;16:16:11;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;17:16:06;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;18:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;19:15:54;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;20:16:08;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;21:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;22:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-02;23:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;00:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;01:15:57;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;02:15:57;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;03:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;04:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;05:15:53;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;06:15:54;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;07:16:12;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;08:15:54;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;09:15:54;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;10:16:10;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;11:16:04;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;12:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;13:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;14:16:15;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;15:15:54;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;16:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;17:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;18:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;19:16:03;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;20:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;21:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;22:16:03;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-03;23:15:54;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;00:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;01:15:54;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;02:16:08;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;03:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;04:15:54;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;05:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;06:15:54;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;07:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;08:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;09:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;10:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;11:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;12:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;13:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;14:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;15:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;16:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;17:15:51;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;18:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;19:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;20:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;21:16:03;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;22:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-04;23:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;01:16:04;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;02:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;04:16:04;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;05:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;06:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;07:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;08:16:03;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;09:16:06;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;10:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;11:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;12:16:18;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;13:15:57;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;14:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;15:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;16:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;17:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;18:16:11;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;19:16:05;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;20:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;21:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;22:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-05;23:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;00:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;01:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;02:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;03:15:57;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;04:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;05:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;06:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;07:15:57;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;08:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;09:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;10:16:08;2018-11-15;2018-11-22
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;11:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;12:15:54;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;13:16:05;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;14:16:10;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;15:16:18;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;16:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;17:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;18:16:14;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;19:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;20:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;21:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;22:15:55;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-06;23:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;00:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;01:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;02:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;03:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;04:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;05:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;06:16:08;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;07:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;08:15:56;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;09:16:18;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;10:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;11:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;12:16:08;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;13:16:23;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;14:16:28;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;15:16:22;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;16:16:06;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;17:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;18:16:09;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;19:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;20:16:20;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;21:16:07;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;22:16:00;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-07;23:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;00:16:04;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;01:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;02:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;03:16:04;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;04:15:59;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;05:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;06:16:01;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;07:15:58;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;08:16:04;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;09:16:05;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;10:16:09;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;11:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;12:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;13:16:02;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;14:16:17;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;15:16:13;2018-11-22;2018-11-23
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;16:16:03;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;17:16:00;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;18:15:57;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;19:16:02;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;20:15:58;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;21:15:56;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;22:15:58;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-08;23:15:54;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-09;00:15:59;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-09;01:15:54;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-09;02:15:54;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-09;03:16:00;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-09;04:15:55;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-09;05:15:54;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-09;06:16:00;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-09;07:15:57;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-09;08:15:54;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-09;09:16:18;2018-11-23;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-09;10:16:02;2018-11-23;
