# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;00:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;01:17:52;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;02:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;03:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;04:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;05:18:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;06:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;07:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;08:17:48;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;09:17:50;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;10:17:55;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;11:17:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;12:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;13:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;14:17:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;15:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;16:17:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;17:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;18:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;19:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;20:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;21:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;22:16:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-01;23:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;00:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;01:16:50;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;02:17:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;03:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;04:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;05:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;06:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;07:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;08:16:49;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;09:16:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;10:17:50;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;11:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;12:17:04;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;13:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;14:16:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;15:16:55;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;16:17:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;17:16:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;18:16:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;19:16:48;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;20:16:53;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;21:17:07;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;22:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-02;23:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;00:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;01:17:00;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;02:16:48;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;03:17:07;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;04:17:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;05:17:06;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;06:16:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;07:17:08;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;08:16:57;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;09:16:48;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;10:16:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;11:17:04;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;12:16:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;13:17:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;14:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;15:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;16:16:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;17:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;18:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;19:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;20:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;21:17:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;22:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-03;23:17:02;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;00:18:00;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;01:18:07;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;02:18:12;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;03:18:06;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;04:18:11;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;05:18:04;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;06:18:02;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;07:18:04;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;08:17:54;2016-03-07;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;10:17:46;2016-03-08;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;11:17:18;2016-03-08;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;12:22:16;2016-03-08;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;13:17:01;2016-03-08;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;14:17:18;2016-03-08;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;15:17:07;2016-03-08;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;16:16:43;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;17:16:29;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;18:17:14;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;19:17:36;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;20:17:35;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;21:17:06;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;22:16:55;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-04;23:17:27;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;00:17:30;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;01:17:35;2016-03-10;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;02:17:31;2016-03-10;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;03:17:29;2016-03-10;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;04:17:48;2016-03-10;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;05:17:19;2016-03-10;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;06:17:25;2016-03-10;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;07:17:00;2016-03-10;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;08:17:35;2016-03-10;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;09:17:58;2016-03-10;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;12:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;13:16:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;14:17:02;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;15:17:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;16:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;17:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;18:17:08;2016-01-13;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;19:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;20:17:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;21:16:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;22:16:53;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-05;23:16:56;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;00:17:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;01:17:08;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;02:16:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;03:17:04;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;04:17:04;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;05:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;06:17:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;07:16:55;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;08:17:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;09:16:52;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;11:17:53;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;12:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;13:17:52;2016-03-07;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;14:17:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;15:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;16:16:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;17:16:52;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;18:16:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;19:17:05;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;20:16:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;21:16:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;22:16:51;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-06;23:16:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;00:17:50;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;01:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;02:16:56;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;03:16:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;04:16:50;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;05:16:54;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;06:16:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;07:16:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;08:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;09:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;10:16:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;11:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;12:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;13:17:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;14:17:05;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;15:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;16:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;17:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;18:16:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;19:17:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;20:16:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;21:16:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;22:16:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-07;23:12:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;00:17:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;01:16:51;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;02:16:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;03:16:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;04:16:44;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;05:16:49;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;06:17:00;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;07:16:44;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;08:16:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;09:16:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;10:16:49;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;11:16:49;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;12:17:00;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;14:17:06;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;15:15:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;16:16:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;17:16:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;18:16:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;19:16:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;20:16:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;21:16:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;22:16:05;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-08;23:16:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;00:16:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;01:16:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;02:16:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;03:16:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;04:16:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;05:16:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;06:16:04;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;07:16:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;08:16:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;09:16:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;10:16:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;11:16:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;12:16:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;13:16:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;14:16:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;15:16:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;16:16:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;17:16:39;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;18:16:44;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;19:16:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;20:16:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;21:16:50;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;22:16:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-09;23:16:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;00:16:47;2016-02-15;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;01:16:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;02:16:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;03:16:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;04:16:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;05:16:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;06:16:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;07:16:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;08:16:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;09:16:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;10:16:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;11:16:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;12:16:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;13:16:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;14:16:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;15:16:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;16:16:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;17:16:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;18:16:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;19:16:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;20:16:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;21:16:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;22:16:08;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-10;23:16:00;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;00:17:04;2016-03-14;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;01:17:01;2016-03-14;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;02:17:04;2016-03-14;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;03:17:13;2016-03-14;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;04:17:21;2016-03-14;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;05:17:07;2016-03-14;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;06:17:04;2016-03-14;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;07:17:35;2016-03-14;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;08:17:11;2016-03-15;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;10:17:56;2016-03-15;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;11:19:04;2016-03-15;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;12:18:30;2016-03-15;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;13:17:25;2016-03-15;2016-03-16
