# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-01;03:18:01;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-01;05:18:04;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-01;09:18:06;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-01;11:18:02;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-01;13:18:05;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-01;15:18:05;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-01;17:18:11;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-01;19:18:18;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-01;21:18:11;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-01;23:18:11;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-02;01:18:03;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-02;03:18:10;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-02;05:18:02;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-02;07:18:11;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-02;09:17:59;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-02;11:18:05;2021-05-03;2021-05-04
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-02;13:18:18;2021-05-04;2021-05-05
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-02;15:18:03;2021-05-04;2021-05-05
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-02;19:18:01;2021-05-04;2021-05-05
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-02;21:18:02;2021-05-04;2021-05-05
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-03;03:18:06;2021-05-04;2021-05-05
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-03;05:18:12;2021-05-04;2021-05-05
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-04;01:18:21;2021-05-05;2021-05-06
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-04;03:18:09;2021-05-05;2021-05-06
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-04;21:18:47;2021-05-06;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-05;03:18:29;2021-05-06;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-05;21:18:14;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-05;23:18:06;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-06;01:18:02;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-06;05:18:03;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-06;17:19:12;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-06;19:18:31;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-07;01:18:11;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-07;03:18:12;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-07;05:18:09;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-08;01:18:01;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-08;03:18:02;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-08;05:18:07;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-08;07:18:19;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-08;09:18:25;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-08;11:18:09;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-08;15:18:14;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-08;17:18:20;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-08;19:18:13;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-08;21:18:05;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-08;23:18:07;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-09;01:18:11;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-09;03:18:05;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-09;09:18:10;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-09;11:18:12;2021-05-10;2021-05-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-09;13:18:18;2021-05-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-09;15:18:29;2021-05-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-09;17:18:24;2021-05-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-09;19:18:13;2021-05-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-09;21:18:14;2021-05-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-10;01:18:23;2021-05-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-10;03:18:18;2021-05-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-10;05:18:24;2021-05-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-10;23:18:06;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-11;01:17:57;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-11;03:17:52;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-11;05:18:01;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-11;21:18:18;2021-05-17;2021-05-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-12;01:18:09;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-12;03:18:05;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-12;05:18:01;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-14;01:18:37;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-14;03:18:20;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-14;11:18:35;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-14;13:18:23;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-14;15:18:15;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-14;17:18:23;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-14;19:18:12;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-14;21:18:31;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-14;23:18:02;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-15;01:18:10;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-15;03:18:00;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-15;05:18:02;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-15;07:18:04;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-15;09:17:59;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-15;11:18:03;2021-05-17;2021-05-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-15;13:18:03;2021-05-17;2021-05-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-15;15:18:04;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-15;17:18:04;2021-05-17;2021-05-18
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-15;19:18:08;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-15;23:18:13;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-16;01:18:27;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-16;03:18:10;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-16;05:18:12;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-16;07:18:07;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-16;09:18:06;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-16;11:18:06;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-16;13:18:06;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-16;17:18:09;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-16;19:18:18;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-16;21:18:07;2021-05-18;2021-05-19
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-16;23:18:04;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-17;01:18:16;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-17;03:18:07;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-17;05:18:03;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-17;23:18:09;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-18;01:18:39;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-18;03:17:59;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-18;05:18:05;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-18;07:18:21;2021-05-19;2021-05-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-18;19:18:25;2021-05-21;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-18;21:18:03;2021-05-20;2021-05-21
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-18;23:18:13;2021-05-20;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-19;01:17:59;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-19;03:18:10;2021-05-20;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-19;05:18:06;2021-05-20;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-19;07:18:13;2021-05-20;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-19;17:18:38;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-19;19:18:08;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-19;21:18:05;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-19;23:17:56;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-20;01:18:08;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-20;03:18:03;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-20;07:18:16;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-20;19:18:45;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-20;23:17:58;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-21;01:18:05;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-21;03:17:53;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-21;05:17:56;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-21;07:18:03;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-21;21:17:58;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-21;23:18:04;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;01:18:07;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;03:17:57;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;05:17:57;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;07:18:00;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;09:17:55;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;11:17:56;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;13:18:06;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;15:17:59;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;17:18:04;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;19:18:06;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;21:18:11;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-22;23:17:58;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;01:18:13;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;03:17:57;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;05:18:04;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;07:18:08;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;09:18:07;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;11:18:12;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;13:18:04;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;15:18:01;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;17:18:06;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;19:18:04;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;21:18:12;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-23;23:18:10;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-24;01:18:24;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-24;03:18:06;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-24;05:18:00;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-24;07:18:04;2021-05-25;2021-05-26
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-24;21:18:07;2021-05-26;2021-05-27
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-24;23:18:05;2021-05-26;2021-05-27
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-25;03:17:57;2021-05-26;2021-05-27
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-25;05:18:04;2021-05-26;2021-05-27
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-25;07:18:01;2021-05-26;2021-05-27
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-25;21:17:56;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-25;23:17:57;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-26;01:17:58;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-26;03:17:49;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-26;05:17:55;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-26;07:18:00;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-26;19:19:11;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-26;23:17:49;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-27;01:17:44;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-27;03:17:44;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-27;05:17:45;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-27;07:17:47;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-27;19:18:09;2021-05-31;2021-06-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-27;21:18:00;2021-05-31;2021-06-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-27;23:17:55;2021-05-31;2021-06-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-28;01:17:54;2021-05-31;2021-06-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-28;03:18:00;2021-05-31;2021-06-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-28;05:17:58;2021-05-31;2021-06-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-28;07:17:53;2021-05-31;2021-06-01
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-28;19:18:00;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-28;21:17:52;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-28;23:17:51;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-29;01:17:58;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-29;03:17:55;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-29;05:17:56;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-29;07:18:03;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-29;09:17:51;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-29;13:18:05;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-29;15:17:56;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-29;17:17:57;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-29;19:18:09;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-29;21:17:59;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-29;23:17:55;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;01:17:55;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;03:17:54;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;05:17:52;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;07:17:50;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;09:18:07;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;11:17:52;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;13:17:58;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;15:17:55;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;17:17:52;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;19:17:52;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;21:17:50;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-30;23:18:01;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-31;01:17:52;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-31;03:17:54;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-31;05:18:04;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-31;07:17:53;2021-06-01;2021-06-02
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-31;21:17:55;2021-06-02;2021-06-03
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-05-31;23:17:51;2021-06-02;2021-06-03
