# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;00:33:47;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;01:34:08;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;02:33:49;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;03:33:50;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;04:33:48;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;05:33:47;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;06:33:48;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;07:33:51;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;08:33:50;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;09:33:47;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;10:33:53;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;11:33:53;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;12:33:53;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;13:33:51;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;14:33:52;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;15:33:54;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;16:33:51;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;17:33:50;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;18:34:00;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;19:33:58;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;20:33:49;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;21:33:50;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;22:33:52;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-01;23:33:45;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;00:33:42;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;01:34:07;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;02:33:53;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;03:33:47;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;04:33:52;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;05:33:54;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;06:33:50;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;07:33:53;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;08:34:00;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;09:33:51;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;11:34:07;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;12:33:56;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;13:33:59;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;14:34:01;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;15:33:53;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;16:33:56;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;17:33:52;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;18:33:51;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;19:33:42;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;20:33:44;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;21:33:50;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;22:33:45;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-02;23:33:49;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;00:33:50;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;01:34:10;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;02:33:46;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;03:33:52;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;04:33:41;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;05:33:50;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;06:33:42;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;07:33:49;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;08:33:48;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;09:33:50;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;10:33:52;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;11:33:41;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;12:33:44;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;13:33:58;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;14:33:56;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;16:33:54;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;17:33:51;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;18:34:09;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;19:33:57;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;20:33:56;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;21:33:42;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;22:33:47;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-03;23:33:54;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;00:33:47;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;01:34:14;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;02:33:41;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;03:33:41;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;04:33:46;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;05:33:52;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;06:33:42;2017-11-13;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;07:33:43;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;08:33:49;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;09:33:36;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;10:33:39;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;11:33:50;2017-11-22;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;12:33:45;2017-11-22;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;13:33:48;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;14:33:43;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;15:33:47;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;16:33:47;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;17:33:49;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;18:33:42;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;19:33:38;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;20:33:40;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;21:33:42;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;22:33:41;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-04;23:33:43;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;00:33:44;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;01:33:54;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;02:33:50;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;03:33:42;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;04:33:47;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;05:33:49;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;06:33:55;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;07:33:38;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;08:33:49;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;09:33:46;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;10:33:45;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;12:33:48;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;13:33:47;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;14:33:40;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;15:33:48;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;16:33:42;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;17:33:44;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;18:33:50;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;19:33:43;2017-11-27;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;20:33:42;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;21:33:42;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;22:33:49;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-05;23:33:47;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;00:33:56;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;01:34:06;2017-11-29;2017-12-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;02:33:44;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;03:33:44;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;04:33:50;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;05:33:49;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;06:33:50;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;07:33:49;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;08:37:19;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;09:34:10;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;10:33:53;2017-11-29;2017-12-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;11:33:58;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;12:34:04;2017-11-29;2017-12-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;13:34:03;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;14:33:58;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;15:34:12;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;16:34:13;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;17:34:11;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;18:33:57;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;19:34:13;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;20:33:48;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;21:33:47;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;22:33:49;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-06;23:33:48;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;00:33:56;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;01:34:14;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;02:33:52;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;03:33:50;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;04:33:47;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;05:33:45;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;06:33:49;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;07:33:52;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;08:33:58;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;09:33:56;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;10:33:55;2017-11-29;2017-12-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;11:33:51;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;12:33:54;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;13:33:52;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;14:33:56;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;15:34:09;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;16:34:08;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;17:33:56;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;18:33:56;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;19:33:44;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;20:33:49;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;21:33:45;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;22:33:53;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-07;23:33:47;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;00:34:00;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;01:34:20;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;02:33:52;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;03:33:48;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;04:33:54;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;05:33:47;2017-11-29;2017-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;06:33:52;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;07:33:53;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;08:33:48;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;09:34:00;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;10:33:49;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;11:33:56;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;12:33:48;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;13:33:56;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;14:33:50;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;15:33:59;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;16:33:49;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;17:34:06;2017-11-30;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;18:33:47;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;19:33:38;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;20:33:45;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;21:33:47;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;22:33:54;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-08;23:33:45;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;00:33:48;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;01:34:04;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;02:33:45;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;03:33:47;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;04:33:44;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;05:33:51;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;06:33:49;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;09:33:50;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;10:33:56;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;11:33:38;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;12:33:38;2017-11-24;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;13:33:45;2017-11-24;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;14:34:00;2017-11-24;2017-12-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;15:33:58;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;16:33:20;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;17:33:48;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;18:33:53;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;19:33:54;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;20:33:50;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;21:33:46;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;22:33:50;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-09;23:33:44;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-10;00:33:46;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-10;01:34:00;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-10;02:33:44;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-10;03:33:38;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-10;04:33:44;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-10;05:33:49;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-10;06:33:51;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-10;22:33:49;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-10;23:33:34;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-11;00:33:38;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-11;01:33:46;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-11;02:33:32;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-11;03:33:31;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-11;04:33:37;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-11;05:33:35;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-11;06:33:41;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-11;07:33:34;2017-12-11;2017-12-13
