# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;12:25:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;13:25:59;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;14:26:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;15:26:22;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;16:26:19;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;17:26:18;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;18:25:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;19:25:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;20:25:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;21:25:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;22:25:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-05;23:25:46;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;00:25:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;01:25:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;02:25:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;03:25:43;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;04:25:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;05:25:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;06:25:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;07:25:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;08:25:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;09:25:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;10:26:07;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;11:26:08;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;12:25:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;13:27:20;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;14:26:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;15:26:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;16:25:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;17:25:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;18:25:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;19:26:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;20:26:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;21:26:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;22:26:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-06;23:26:03;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;00:25:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;01:25:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;02:25:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;03:25:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;04:25:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;05:25:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;06:25:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;07:25:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;08:26:11;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;09:26:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;10:25:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;11:26:02;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;12:26:09;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;13:25:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;14:26:14;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;16:26:15;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;17:25:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;18:26:21;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;19:26:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;20:26:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;21:26:10;2018-06-08;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;22:26:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-07;23:26:12;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;00:25:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;01:25:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;02:25:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;03:26:13;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;04:25:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;05:25:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;06:25:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;07:25:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;08:25:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;09:25:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;10:26:07;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;11:26:21;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;12:26:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;13:25:59;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;14:25:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;15:25:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;16:25:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;18:25:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;19:25:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;20:25:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;21:25:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;22:26:17;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-08;23:25:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;00:26:10;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;01:25:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;02:25:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;03:25:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;04:25:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;05:25:24;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;06:25:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;07:25:21;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;08:25:24;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;09:25:22;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;10:25:20;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;11:25:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;12:25:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;13:26:21;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;14:25:18;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;15:25:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;16:25:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;17:25:43;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;18:25:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;19:25:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;20:25:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;21:26:09;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-09;22:26:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;00:25:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;01:25:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;02:25:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;03:25:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;04:25:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;05:25:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;06:25:19;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;07:25:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;08:25:20;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;09:25:19;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;10:25:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;11:25:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;12:25:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;13:25:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;14:25:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;15:25:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;16:25:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;17:25:40;2018-06-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;18:25:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;19:26:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;20:25:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;21:25:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;22:26:11;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-06-10;23:25:38;;
