# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-03-01;00:16:20;;
48;"Démarches pour les taxis";2017-03-01;01:16:34;;
48;"Démarches pour les taxis";2017-03-01;02:16:23;;
48;"Démarches pour les taxis";2017-03-01;03:16:26;;
48;"Démarches pour les taxis";2017-03-01;04:16:22;;
48;"Démarches pour les taxis";2017-03-01;06:16:14;;
48;"Démarches pour les taxis";2017-03-01;07:16:21;;
48;"Démarches pour les taxis";2017-03-01;08:16:20;;
48;"Démarches pour les taxis";2017-03-01;09:16:22;;
48;"Démarches pour les taxis";2017-03-01;10:16:15;;
48;"Démarches pour les taxis";2017-03-01;11:16:32;;
48;"Démarches pour les taxis";2017-03-01;12:16:20;;
48;"Démarches pour les taxis";2017-03-01;13:16:37;;
48;"Démarches pour les taxis";2017-03-01;14:16:45;;
48;"Démarches pour les taxis";2017-03-01;15:16:13;;
48;"Démarches pour les taxis";2017-03-01;16:16:21;;
48;"Démarches pour les taxis";2017-03-01;17:16:40;;
48;"Démarches pour les taxis";2017-03-01;18:16:13;;
48;"Démarches pour les taxis";2017-03-01;19:16:12;;
48;"Démarches pour les taxis";2017-03-01;20:16:08;;
48;"Démarches pour les taxis";2017-03-01;21:16:16;;
48;"Démarches pour les taxis";2017-03-01;22:16:10;;
48;"Démarches pour les taxis";2017-03-01;23:16:15;;
48;"Démarches pour les taxis";2017-03-02;00:16:08;;
48;"Démarches pour les taxis";2017-03-02;01:16:20;;
48;"Démarches pour les taxis";2017-03-02;02:16:07;;
48;"Démarches pour les taxis";2017-03-02;03:16:15;;
48;"Démarches pour les taxis";2017-03-02;04:16:07;;
48;"Démarches pour les taxis";2017-03-02;05:16:08;;
48;"Démarches pour les taxis";2017-03-02;06:16:11;;
48;"Démarches pour les taxis";2017-03-02;07:16:12;;
48;"Démarches pour les taxis";2017-03-02;08:16:08;;
48;"Démarches pour les taxis";2017-03-02;09:16:14;;
48;"Démarches pour les taxis";2017-03-02;10:16:16;;
48;"Démarches pour les taxis";2017-03-02;11:16:40;;
48;"Démarches pour les taxis";2017-03-02;12:16:34;;
48;"Démarches pour les taxis";2017-03-02;13:16:18;;
48;"Démarches pour les taxis";2017-03-02;14:16:44;;
48;"Démarches pour les taxis";2017-03-02;15:16:37;;
48;"Démarches pour les taxis";2017-03-02;16:16:21;;
48;"Démarches pour les taxis";2017-03-02;17:16:13;;
48;"Démarches pour les taxis";2017-03-02;18:16:12;;
48;"Démarches pour les taxis";2017-03-02;19:16:08;;
48;"Démarches pour les taxis";2017-03-02;20:16:05;;
48;"Démarches pour les taxis";2017-03-02;21:15:58;;
48;"Démarches pour les taxis";2017-03-02;22:16:10;;
48;"Démarches pour les taxis";2017-03-02;23:16:00;;
48;"Démarches pour les taxis";2017-03-03;00:15:57;;
48;"Démarches pour les taxis";2017-03-03;01:16:06;;
48;"Démarches pour les taxis";2017-03-03;02:15:59;;
48;"Démarches pour les taxis";2017-03-03;03:15:57;;
48;"Démarches pour les taxis";2017-03-03;04:16:03;;
48;"Démarches pour les taxis";2017-03-03;05:16:07;;
48;"Démarches pour les taxis";2017-03-03;06:16:02;;
48;"Démarches pour les taxis";2017-03-03;07:16:00;;
48;"Démarches pour les taxis";2017-03-03;08:16:04;;
48;"Démarches pour les taxis";2017-03-03;09:16:01;;
48;"Démarches pour les taxis";2017-03-03;10:15:54;;
48;"Démarches pour les taxis";2017-03-03;11:16:05;;
48;"Démarches pour les taxis";2017-03-03;12:16:20;;
48;"Démarches pour les taxis";2017-03-03;13:15:58;;
48;"Démarches pour les taxis";2017-03-03;14:16:05;;
48;"Démarches pour les taxis";2017-03-03;15:16:16;;
48;"Démarches pour les taxis";2017-03-03;16:16:10;;
48;"Démarches pour les taxis";2017-03-03;17:16:18;;
48;"Démarches pour les taxis";2017-03-03;18:16:05;;
48;"Démarches pour les taxis";2017-03-03;19:16:08;;
48;"Démarches pour les taxis";2017-03-03;20:16:05;;
48;"Démarches pour les taxis";2017-03-03;21:16:17;;
48;"Démarches pour les taxis";2017-03-03;22:16:07;;
48;"Démarches pour les taxis";2017-03-03;23:16:06;;
48;"Démarches pour les taxis";2017-03-04;00:16:14;;
48;"Démarches pour les taxis";2017-03-04;01:16:18;;
48;"Démarches pour les taxis";2017-03-04;02:16:18;;
48;"Démarches pour les taxis";2017-03-04;03:16:16;;
48;"Démarches pour les taxis";2017-03-04;04:16:12;;
48;"Démarches pour les taxis";2017-03-04;05:16:19;;
48;"Démarches pour les taxis";2017-03-04;06:16:14;;
48;"Démarches pour les taxis";2017-03-04;07:16:08;;
48;"Démarches pour les taxis";2017-03-04;08:16:08;;
48;"Démarches pour les taxis";2017-03-04;09:16:06;;
48;"Démarches pour les taxis";2017-03-04;10:16:06;;
48;"Démarches pour les taxis";2017-03-04;11:16:09;;
48;"Démarches pour les taxis";2017-03-04;12:16:14;;
48;"Démarches pour les taxis";2017-03-04;13:16:15;;
48;"Démarches pour les taxis";2017-03-04;14:16:12;;
48;"Démarches pour les taxis";2017-03-04;15:16:00;;
48;"Démarches pour les taxis";2017-03-04;16:16:06;;
48;"Démarches pour les taxis";2017-03-04;17:16:09;;
48;"Démarches pour les taxis";2017-03-04;18:16:16;;
48;"Démarches pour les taxis";2017-03-04;19:16:11;;
48;"Démarches pour les taxis";2017-03-04;20:16:02;;
48;"Démarches pour les taxis";2017-03-04;21:15:56;;
48;"Démarches pour les taxis";2017-03-04;22:16:03;;
48;"Démarches pour les taxis";2017-03-04;23:16:01;;
48;"Démarches pour les taxis";2017-03-05;00:15:51;;
48;"Démarches pour les taxis";2017-03-05;01:15:59;;
48;"Démarches pour les taxis";2017-03-05;02:16:04;;
48;"Démarches pour les taxis";2017-03-05;03:15:55;;
48;"Démarches pour les taxis";2017-03-05;04:15:59;;
48;"Démarches pour les taxis";2017-03-05;05:15:56;;
48;"Démarches pour les taxis";2017-03-05;06:15:48;;
48;"Démarches pour les taxis";2017-03-05;07:15:57;;
48;"Démarches pour les taxis";2017-03-05;08:15:58;;
48;"Démarches pour les taxis";2017-03-05;09:15:52;;
48;"Démarches pour les taxis";2017-03-05;10:16:00;;
48;"Démarches pour les taxis";2017-03-05;11:16:05;;
48;"Démarches pour les taxis";2017-03-05;12:15:57;;
48;"Démarches pour les taxis";2017-03-05;13:16:00;;
48;"Démarches pour les taxis";2017-03-05;14:15:59;;
48;"Démarches pour les taxis";2017-03-05;15:15:51;;
48;"Démarches pour les taxis";2017-03-05;16:16:04;;
48;"Démarches pour les taxis";2017-03-05;17:16:06;;
48;"Démarches pour les taxis";2017-03-05;18:15:55;;
48;"Démarches pour les taxis";2017-03-05;19:15:51;;
48;"Démarches pour les taxis";2017-03-05;20:15:57;;
48;"Démarches pour les taxis";2017-03-05;21:16:00;;
48;"Démarches pour les taxis";2017-03-05;22:15:56;;
48;"Démarches pour les taxis";2017-03-05;23:15:49;;
48;"Démarches pour les taxis";2017-03-06;00:16:06;;
48;"Démarches pour les taxis";2017-03-06;01:16:36;;
48;"Démarches pour les taxis";2017-03-06;02:16:10;;
48;"Démarches pour les taxis";2017-03-06;03:16:15;;
48;"Démarches pour les taxis";2017-03-06;04:16:25;;
48;"Démarches pour les taxis";2017-03-06;05:16:35;;
48;"Démarches pour les taxis";2017-03-06;06:16:19;;
48;"Démarches pour les taxis";2017-03-06;07:16:16;;
48;"Démarches pour les taxis";2017-03-06;08:16:13;;
48;"Démarches pour les taxis";2017-03-06;09:16:21;;
48;"Démarches pour les taxis";2017-03-06;10:16:21;;
48;"Démarches pour les taxis";2017-03-06;13:16:28;;
48;"Démarches pour les taxis";2017-03-06;14:16:27;;
48;"Démarches pour les taxis";2017-03-06;15:16:39;;
48;"Démarches pour les taxis";2017-03-06;16:16:31;;
48;"Démarches pour les taxis";2017-03-06;17:16:22;;
48;"Démarches pour les taxis";2017-03-06;18:16:24;;
48;"Démarches pour les taxis";2017-03-06;19:16:12;;
48;"Démarches pour les taxis";2017-03-06;20:16:18;;
48;"Démarches pour les taxis";2017-03-06;21:16:28;;
48;"Démarches pour les taxis";2017-03-06;22:16:17;;
48;"Démarches pour les taxis";2017-03-06;23:16:22;;
48;"Démarches pour les taxis";2017-03-07;00:16:23;;
48;"Démarches pour les taxis";2017-03-07;01:16:28;;
48;"Démarches pour les taxis";2017-03-07;02:16:17;;
48;"Démarches pour les taxis";2017-03-07;03:16:23;;
48;"Démarches pour les taxis";2017-03-07;04:16:26;;
48;"Démarches pour les taxis";2017-03-07;05:16:31;;
48;"Démarches pour les taxis";2017-03-07;06:16:32;;
48;"Démarches pour les taxis";2017-03-07;07:16:22;;
48;"Démarches pour les taxis";2017-03-07;08:16:29;;
48;"Démarches pour les taxis";2017-03-07;09:16:23;;
48;"Démarches pour les taxis";2017-03-07;10:16:26;;
48;"Démarches pour les taxis";2017-03-07;11:16:38;;
48;"Démarches pour les taxis";2017-03-07;12:16:28;;
48;"Démarches pour les taxis";2017-03-07;13:16:21;;
48;"Démarches pour les taxis";2017-03-07;14:16:24;;
48;"Démarches pour les taxis";2017-03-07;15:16:27;;
48;"Démarches pour les taxis";2017-03-07;16:16:24;;
48;"Démarches pour les taxis";2017-03-07;17:16:17;;
48;"Démarches pour les taxis";2017-03-07;18:16:08;;
48;"Démarches pour les taxis";2017-03-07;19:16:18;;
48;"Démarches pour les taxis";2017-03-07;20:16:16;;
48;"Démarches pour les taxis";2017-03-07;21:16:31;;
48;"Démarches pour les taxis";2017-03-07;22:16:15;;
48;"Démarches pour les taxis";2017-03-07;23:16:16;;
48;"Démarches pour les taxis";2017-03-08;00:16:30;;
48;"Démarches pour les taxis";2017-03-08;01:16:23;;
48;"Démarches pour les taxis";2017-03-08;02:16:18;;
48;"Démarches pour les taxis";2017-03-08;03:16:29;;
48;"Démarches pour les taxis";2017-03-08;04:16:19;;
48;"Démarches pour les taxis";2017-03-08;05:16:10;;
48;"Démarches pour les taxis";2017-03-08;06:16:21;;
48;"Démarches pour les taxis";2017-03-08;07:16:17;;
48;"Démarches pour les taxis";2017-03-08;08:16:27;;
48;"Démarches pour les taxis";2017-03-08;09:16:19;;
48;"Démarches pour les taxis";2017-03-08;10:16:22;;
48;"Démarches pour les taxis";2017-03-08;11:16:37;;
48;"Démarches pour les taxis";2017-03-08;12:16:36;;
48;"Démarches pour les taxis";2017-03-08;13:16:31;;
48;"Démarches pour les taxis";2017-03-08;14:16:27;;
48;"Démarches pour les taxis";2017-03-08;15:16:23;;
48;"Démarches pour les taxis";2017-03-08;16:16:23;;
48;"Démarches pour les taxis";2017-03-08;17:16:18;;
48;"Démarches pour les taxis";2017-03-08;18:16:19;;
48;"Démarches pour les taxis";2017-03-08;19:16:18;;
48;"Démarches pour les taxis";2017-03-08;20:16:24;;
48;"Démarches pour les taxis";2017-03-08;21:16:16;;
48;"Démarches pour les taxis";2017-03-08;22:16:20;;
48;"Démarches pour les taxis";2017-03-08;23:16:13;;
48;"Démarches pour les taxis";2017-03-09;00:16:26;;
48;"Démarches pour les taxis";2017-03-09;01:16:20;;
48;"Démarches pour les taxis";2017-03-09;02:16:08;;
48;"Démarches pour les taxis";2017-03-09;03:16:20;;
48;"Démarches pour les taxis";2017-03-09;04:16:13;;
48;"Démarches pour les taxis";2017-03-09;05:16:09;;
48;"Démarches pour les taxis";2017-03-09;06:16:10;;
48;"Démarches pour les taxis";2017-03-09;07:16:06;;
48;"Démarches pour les taxis";2017-03-09;08:16:11;;
48;"Démarches pour les taxis";2017-03-09;09:16:10;;
48;"Démarches pour les taxis";2017-03-09;10:16:16;;
48;"Démarches pour les taxis";2017-03-09;11:16:31;;
48;"Démarches pour les taxis";2017-03-09;12:16:18;;
48;"Démarches pour les taxis";2017-03-09;13:16:11;;
48;"Démarches pour les taxis";2017-03-09;14:16:00;;
48;"Démarches pour les taxis";2017-03-09;15:16:12;;
48;"Démarches pour les taxis";2017-03-09;16:16:08;;
48;"Démarches pour les taxis";2017-03-09;17:16:05;;
48;"Démarches pour les taxis";2017-03-09;18:16:10;;
48;"Démarches pour les taxis";2017-03-09;19:16:14;;
48;"Démarches pour les taxis";2017-03-09;20:16:11;;
48;"Démarches pour les taxis";2017-03-09;21:16:06;;
48;"Démarches pour les taxis";2017-03-09;22:15:54;;
48;"Démarches pour les taxis";2017-03-09;23:16:00;;
48;"Démarches pour les taxis";2017-03-10;00:16:01;;
48;"Démarches pour les taxis";2017-03-10;01:16:03;;
48;"Démarches pour les taxis";2017-03-10;02:15:57;;
48;"Démarches pour les taxis";2017-03-10;03:16:02;;
48;"Démarches pour les taxis";2017-03-10;04:16:02;;
48;"Démarches pour les taxis";2017-03-10;05:15:58;;
48;"Démarches pour les taxis";2017-03-10;06:15:53;;
48;"Démarches pour les taxis";2017-03-10;07:15:55;;
48;"Démarches pour les taxis";2017-03-10;08:15:52;;
48;"Démarches pour les taxis";2017-03-10;09:15:52;;
48;"Démarches pour les taxis";2017-03-10;10:15:58;;
48;"Démarches pour les taxis";2017-03-10;11:15:53;;
48;"Démarches pour les taxis";2017-03-10;12:16:08;;
48;"Démarches pour les taxis";2017-03-10;13:15:56;;
48;"Démarches pour les taxis";2017-03-10;14:16:11;;
48;"Démarches pour les taxis";2017-03-10;15:16:07;;
48;"Démarches pour les taxis";2017-03-10;16:15:52;;
48;"Démarches pour les taxis";2017-03-10;17:15:58;;
48;"Démarches pour les taxis";2017-03-10;18:15:53;;
48;"Démarches pour les taxis";2017-03-10;19:15:51;;
48;"Démarches pour les taxis";2017-03-10;20:15:49;;
48;"Démarches pour les taxis";2017-03-10;21:15:56;;
48;"Démarches pour les taxis";2017-03-10;22:15:51;;
48;"Démarches pour les taxis";2017-03-10;23:15:49;;
48;"Démarches pour les taxis";2017-03-11;00:15:50;;
48;"Démarches pour les taxis";2017-03-11;01:15:54;;
48;"Démarches pour les taxis";2017-03-11;02:15:53;;
48;"Démarches pour les taxis";2017-03-11;03:15:56;;
48;"Démarches pour les taxis";2017-03-11;04:16:02;;
48;"Démarches pour les taxis";2017-03-11;05:15:58;;
48;"Démarches pour les taxis";2017-03-11;06:15:58;;
48;"Démarches pour les taxis";2017-03-11;07:15:57;;
48;"Démarches pour les taxis";2017-03-11;08:15:57;;
48;"Démarches pour les taxis";2017-03-11;09:15:50;;
48;"Démarches pour les taxis";2017-03-11;10:15:58;;
48;"Démarches pour les taxis";2017-03-11;11:15:55;;
48;"Démarches pour les taxis";2017-03-11;12:15:59;;
48;"Démarches pour les taxis";2017-03-11;13:15:58;;
48;"Démarches pour les taxis";2017-03-11;14:15:55;;
48;"Démarches pour les taxis";2017-03-11;15:15:51;;
48;"Démarches pour les taxis";2017-03-11;16:15:49;;
48;"Démarches pour les taxis";2017-03-11;17:15:53;;
48;"Démarches pour les taxis";2017-03-11;18:16:00;;
48;"Démarches pour les taxis";2017-03-11;19:15:49;;
48;"Démarches pour les taxis";2017-03-11;20:16:00;;
48;"Démarches pour les taxis";2017-03-11;21:16:05;;
48;"Démarches pour les taxis";2017-03-11;22:16:01;;
48;"Démarches pour les taxis";2017-03-11;23:15:49;;
48;"Démarches pour les taxis";2017-03-12;00:15:49;;
48;"Démarches pour les taxis";2017-03-12;01:15:58;;
48;"Démarches pour les taxis";2017-03-12;02:15:57;;
48;"Démarches pour les taxis";2017-03-12;03:15:49;;
48;"Démarches pour les taxis";2017-03-12;04:15:55;;
48;"Démarches pour les taxis";2017-03-12;05:15:56;;
48;"Démarches pour les taxis";2017-03-12;06:15:51;;
48;"Démarches pour les taxis";2017-03-12;07:15:53;;
48;"Démarches pour les taxis";2017-03-12;08:15:53;;
48;"Démarches pour les taxis";2017-03-12;09:15:54;;
48;"Démarches pour les taxis";2017-03-12;10:15:51;;
48;"Démarches pour les taxis";2017-03-12;11:16:00;;
48;"Démarches pour les taxis";2017-03-12;12:15:49;;
48;"Démarches pour les taxis";2017-03-12;13:15:53;;
48;"Démarches pour les taxis";2017-03-12;14:15:52;;
48;"Démarches pour les taxis";2017-03-12;15:15:55;;
48;"Démarches pour les taxis";2017-03-12;16:15:55;;
48;"Démarches pour les taxis";2017-03-12;17:15:52;;
48;"Démarches pour les taxis";2017-03-12;18:15:57;;
48;"Démarches pour les taxis";2017-03-12;19:16:00;;
48;"Démarches pour les taxis";2017-03-12;20:15:52;;
48;"Démarches pour les taxis";2017-03-12;21:16:00;;
48;"Démarches pour les taxis";2017-03-12;22:15:55;;
48;"Démarches pour les taxis";2017-03-12;23:15:55;;
48;"Démarches pour les taxis";2017-03-13;00:16:09;;
48;"Démarches pour les taxis";2017-03-13;01:16:40;;
48;"Démarches pour les taxis";2017-03-13;02:16:20;;
48;"Démarches pour les taxis";2017-03-13;03:16:16;;
48;"Démarches pour les taxis";2017-03-13;04:16:32;;
48;"Démarches pour les taxis";2017-03-13;05:16:36;;
48;"Démarches pour les taxis";2017-03-13;06:16:40;;
48;"Démarches pour les taxis";2017-03-13;07:16:28;;
48;"Démarches pour les taxis";2017-03-13;08:16:42;;
48;"Démarches pour les taxis";2017-03-13;09:16:18;;
48;"Démarches pour les taxis";2017-03-13;10:16:35;;
48;"Démarches pour les taxis";2017-03-13;11:16:31;;
48;"Démarches pour les taxis";2017-03-13;12:16:22;;
48;"Démarches pour les taxis";2017-03-13;13:16:31;;
48;"Démarches pour les taxis";2017-03-13;14:16:18;;
48;"Démarches pour les taxis";2017-03-13;15:16:35;;
48;"Démarches pour les taxis";2017-03-13;16:16:36;;
48;"Démarches pour les taxis";2017-03-13;17:16:19;;
48;"Démarches pour les taxis";2017-03-13;18:16:25;;
48;"Démarches pour les taxis";2017-03-13;19:16:10;;
48;"Démarches pour les taxis";2017-03-13;20:16:20;;
48;"Démarches pour les taxis";2017-03-13;21:16:14;;
48;"Démarches pour les taxis";2017-03-13;22:16:16;;
48;"Démarches pour les taxis";2017-03-13;23:16:25;;
48;"Démarches pour les taxis";2017-03-14;00:16:14;;
48;"Démarches pour les taxis";2017-03-14;01:16:26;;
48;"Démarches pour les taxis";2017-03-14;02:16:23;;
48;"Démarches pour les taxis";2017-03-14;03:16:18;;
48;"Démarches pour les taxis";2017-03-14;04:16:22;;
48;"Démarches pour les taxis";2017-03-14;05:16:19;;
48;"Démarches pour les taxis";2017-03-14;06:16:25;;
48;"Démarches pour les taxis";2017-03-14;07:16:15;;
48;"Démarches pour les taxis";2017-03-14;08:16:29;;
48;"Démarches pour les taxis";2017-03-14;09:16:24;;
48;"Démarches pour les taxis";2017-03-14;10:16:23;;
48;"Démarches pour les taxis";2017-03-14;11:16:23;;
48;"Démarches pour les taxis";2017-03-14;12:16:18;;
48;"Démarches pour les taxis";2017-03-14;13:16:16;;
48;"Démarches pour les taxis";2017-03-14;14:16:31;;
48;"Démarches pour les taxis";2017-03-14;15:16:28;;
48;"Démarches pour les taxis";2017-03-14;16:16:11;;
48;"Démarches pour les taxis";2017-03-14;17:16:05;;
48;"Démarches pour les taxis";2017-03-14;18:16:02;;
48;"Démarches pour les taxis";2017-03-14;19:16:00;;
48;"Démarches pour les taxis";2017-03-14;20:16:01;;
48;"Démarches pour les taxis";2017-03-14;21:16:06;;
48;"Démarches pour les taxis";2017-03-14;22:16:07;;
48;"Démarches pour les taxis";2017-03-14;23:16:02;;
48;"Démarches pour les taxis";2017-03-15;00:16:12;;
48;"Démarches pour les taxis";2017-03-15;01:16:05;;
48;"Démarches pour les taxis";2017-03-15;02:16:01;;
48;"Démarches pour les taxis";2017-03-15;03:16:02;;
48;"Démarches pour les taxis";2017-03-15;04:16:02;;
48;"Démarches pour les taxis";2017-03-15;05:16:04;;
48;"Démarches pour les taxis";2017-03-15;06:16:11;;
48;"Démarches pour les taxis";2017-03-15;07:16:13;;
48;"Démarches pour les taxis";2017-03-15;08:16:17;;
48;"Démarches pour les taxis";2017-03-15;09:16:11;;
48;"Démarches pour les taxis";2017-03-15;10:16:21;;
48;"Démarches pour les taxis";2017-03-15;11:16:18;;
48;"Démarches pour les taxis";2017-03-15;12:16:28;;
48;"Démarches pour les taxis";2017-03-15;13:16:22;;
48;"Démarches pour les taxis";2017-03-15;14:16:22;;
48;"Démarches pour les taxis";2017-03-15;15:16:23;;
48;"Démarches pour les taxis";2017-03-15;16:17:13;;
48;"Démarches pour les taxis";2017-03-15;17:17:13;;
48;"Démarches pour les taxis";2017-03-15;18:17:09;;
48;"Démarches pour les taxis";2017-03-15;19:17:18;;
48;"Démarches pour les taxis";2017-03-15;20:16:59;;
48;"Démarches pour les taxis";2017-03-15;21:16:58;;
48;"Démarches pour les taxis";2017-03-15;22:16:42;;
48;"Démarches pour les taxis";2017-03-15;23:16:49;;
48;"Démarches pour les taxis";2017-03-16;00:17:00;;
48;"Démarches pour les taxis";2017-03-16;01:17:11;;
48;"Démarches pour les taxis";2017-03-16;02:17:16;;
48;"Démarches pour les taxis";2017-03-16;03:17:13;;
48;"Démarches pour les taxis";2017-03-16;04:17:03;;
48;"Démarches pour les taxis";2017-03-16;05:16:41;;
48;"Démarches pour les taxis";2017-03-16;06:16:59;;
48;"Démarches pour les taxis";2017-03-16;07:17:16;;
48;"Démarches pour les taxis";2017-03-16;08:16:59;;
48;"Démarches pour les taxis";2017-03-16;09:16:49;;
48;"Démarches pour les taxis";2017-03-16;10:16:59;;
48;"Démarches pour les taxis";2017-03-16;11:16:52;;
48;"Démarches pour les taxis";2017-03-16;12:16:59;;
48;"Démarches pour les taxis";2017-03-16;13:17:24;;
48;"Démarches pour les taxis";2017-03-16;14:16:37;;
48;"Démarches pour les taxis";2017-03-16;15:16:58;;
48;"Démarches pour les taxis";2017-03-16;16:16:43;;
48;"Démarches pour les taxis";2017-03-16;18:16:59;;
48;"Démarches pour les taxis";2017-03-19;18:17:01;;
48;"Démarches pour les taxis";2017-03-19;19:17:09;;
48;"Démarches pour les taxis";2017-03-19;20:16:14;;
48;"Démarches pour les taxis";2017-03-19;21:17:08;;
48;"Démarches pour les taxis";2017-03-19;22:17:36;;
48;"Démarches pour les taxis";2017-03-19;23:16:30;;
48;"Démarches pour les taxis";2017-03-20;00:17:25;;
48;"Démarches pour les taxis";2017-03-20;01:17:37;;
48;"Démarches pour les taxis";2017-03-20;02:17:37;;
48;"Démarches pour les taxis";2017-03-20;03:17:36;;
48;"Démarches pour les taxis";2017-03-20;04:17:33;;
48;"Démarches pour les taxis";2017-03-20;05:17:37;;
48;"Démarches pour les taxis";2017-03-20;06:17:36;;
48;"Démarches pour les taxis";2017-03-20;07:17:37;;
48;"Démarches pour les taxis";2017-03-20;08:17:37;;
48;"Démarches pour les taxis";2017-03-20;09:17:15;;
48;"Démarches pour les taxis";2017-03-20;10:17:24;;
48;"Démarches pour les taxis";2017-03-20;12:17:39;;
48;"Démarches pour les taxis";2017-03-20;13:17:33;;
48;"Démarches pour les taxis";2017-03-20;14:17:39;;
48;"Démarches pour les taxis";2017-03-20;15:16:33;;
48;"Démarches pour les taxis";2017-03-20;16:16:43;;
48;"Démarches pour les taxis";2017-03-20;17:16:49;;
48;"Démarches pour les taxis";2017-03-20;18:16:39;;
48;"Démarches pour les taxis";2017-03-20;19:16:40;;
48;"Démarches pour les taxis";2017-03-20;20:16:52;;
48;"Démarches pour les taxis";2017-03-20;21:16:47;;
48;"Démarches pour les taxis";2017-03-20;22:16:45;;
48;"Démarches pour les taxis";2017-03-20;23:16:39;;
48;"Démarches pour les taxis";2017-03-21;00:16:40;;
48;"Démarches pour les taxis";2017-03-21;01:16:42;;
48;"Démarches pour les taxis";2017-03-21;02:16:44;;
48;"Démarches pour les taxis";2017-03-21;03:16:38;;
48;"Démarches pour les taxis";2017-03-21;04:16:39;;
48;"Démarches pour les taxis";2017-03-21;05:16:46;;
48;"Démarches pour les taxis";2017-03-21;06:16:43;;
48;"Démarches pour les taxis";2017-03-21;07:16:40;;
48;"Démarches pour les taxis";2017-03-21;08:16:49;;
48;"Démarches pour les taxis";2017-03-21;09:16:50;;
48;"Démarches pour les taxis";2017-03-21;10:16:24;;
48;"Démarches pour les taxis";2017-03-21;11:16:25;;
48;"Démarches pour les taxis";2017-03-21;12:16:14;;
48;"Démarches pour les taxis";2017-03-21;13:16:18;;
48;"Démarches pour les taxis";2017-03-21;14:16:26;;
48;"Démarches pour les taxis";2017-03-21;15:16:16;;
48;"Démarches pour les taxis";2017-03-21;16:16:19;;
48;"Démarches pour les taxis";2017-03-21;17:16:02;;
48;"Démarches pour les taxis";2017-03-21;18:16:05;;
48;"Démarches pour les taxis";2017-03-21;19:15:58;;
48;"Démarches pour les taxis";2017-03-21;20:16:08;;
48;"Démarches pour les taxis";2017-03-21;21:16:04;;
48;"Démarches pour les taxis";2017-03-21;22:16:04;;
48;"Démarches pour les taxis";2017-03-21;23:16:02;;
48;"Démarches pour les taxis";2017-03-22;00:16:20;;
48;"Démarches pour les taxis";2017-03-22;01:16:18;;
48;"Démarches pour les taxis";2017-03-22;02:16:07;;
48;"Démarches pour les taxis";2017-03-22;03:16:07;;
48;"Démarches pour les taxis";2017-03-22;04:16:07;;
48;"Démarches pour les taxis";2017-03-22;05:16:08;;
48;"Démarches pour les taxis";2017-03-22;07:16:13;;
48;"Démarches pour les taxis";2017-03-22;08:16:16;;
48;"Démarches pour les taxis";2017-03-22;09:16:10;;
48;"Démarches pour les taxis";2017-03-22;10:16:15;;
48;"Démarches pour les taxis";2017-03-22;11:16:23;;
48;"Démarches pour les taxis";2017-03-22;12:16:20;;
48;"Démarches pour les taxis";2017-03-22;13:16:07;;
48;"Démarches pour les taxis";2017-03-22;14:16:16;;
48;"Démarches pour les taxis";2017-03-22;15:16:16;;
48;"Démarches pour les taxis";2017-03-22;17:16:04;;
48;"Démarches pour les taxis";2017-03-22;18:16:01;;
48;"Démarches pour les taxis";2017-03-22;19:16:05;;
48;"Démarches pour les taxis";2017-03-22;20:16:11;;
48;"Démarches pour les taxis";2017-03-22;21:16:08;;
48;"Démarches pour les taxis";2017-03-22;22:16:15;;
48;"Démarches pour les taxis";2017-03-22;23:16:17;;
48;"Démarches pour les taxis";2017-03-23;00:16:18;;
48;"Démarches pour les taxis";2017-03-23;01:16:26;;
48;"Démarches pour les taxis";2017-03-23;02:16:19;;
48;"Démarches pour les taxis";2017-03-23;03:16:08;;
48;"Démarches pour les taxis";2017-03-23;04:16:13;;
48;"Démarches pour les taxis";2017-03-23;05:16:16;;
48;"Démarches pour les taxis";2017-03-23;06:16:09;;
48;"Démarches pour les taxis";2017-03-23;07:16:24;;
48;"Démarches pour les taxis";2017-03-23;08:16:04;;
48;"Démarches pour les taxis";2017-03-23;09:16:24;;
48;"Démarches pour les taxis";2017-03-23;10:16:25;;
48;"Démarches pour les taxis";2017-03-23;11:16:22;;
48;"Démarches pour les taxis";2017-03-23;12:16:24;;
48;"Démarches pour les taxis";2017-03-23;13:16:23;;
48;"Démarches pour les taxis";2017-03-23;14:16:20;;
48;"Démarches pour les taxis";2017-03-23;15:16:17;;
48;"Démarches pour les taxis";2017-03-23;16:16:24;;
48;"Démarches pour les taxis";2017-03-23;17:16:13;;
48;"Démarches pour les taxis";2017-03-23;18:16:13;;
48;"Démarches pour les taxis";2017-03-23;19:16:04;;
48;"Démarches pour les taxis";2017-03-23;20:16:10;;
48;"Démarches pour les taxis";2017-03-23;21:16:28;;
48;"Démarches pour les taxis";2017-03-23;22:16:16;;
48;"Démarches pour les taxis";2017-03-23;23:16:08;;
48;"Démarches pour les taxis";2017-03-24;00:16:30;;
48;"Démarches pour les taxis";2017-03-24;01:16:18;;
48;"Démarches pour les taxis";2017-03-24;02:16:21;;
48;"Démarches pour les taxis";2017-03-24;03:16:11;;
48;"Démarches pour les taxis";2017-03-24;04:16:09;;
48;"Démarches pour les taxis";2017-03-24;05:16:09;;
48;"Démarches pour les taxis";2017-03-24;06:16:11;;
