# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;00:18:08;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;01:17:55;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;02:18:12;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;03:17:55;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;04:17:58;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;05:17:39;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;06:17:45;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;07:17:33;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;08:18:16;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;10:17:28;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;11:18:10;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;12:18:06;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;13:16:44;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;14:17:54;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;15:17:30;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;16:17:56;2016-04-18;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;17:17:50;2016-05-09;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;18:17:54;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;19:17:20;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;20:17:48;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;21:17:18;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;22:17:36;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-01;23:17:13;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;00:17:55;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;01:17:19;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;02:16:55;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;03:17:07;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;04:17:00;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;05:17:08;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;06:16:40;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;07:17:50;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;08:17:38;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;09:16:56;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;10:17:40;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;11:17:47;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;12:18:04;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;13:18:06;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;14:18:06;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;15:18:04;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;16:18:05;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;17:18:02;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;18:17:41;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;19:17:14;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;20:17:52;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;21:17:45;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;22:17:45;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-02;23:17:10;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;00:18:20;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;01:17:44;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;02:17:33;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;03:17:24;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;04:17:48;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;05:17:18;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;07:17:18;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;08:17:11;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;09:17:12;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;10:17:21;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;11:17:11;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;12:17:31;2016-07-08;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;13:17:06;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;14:17:16;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;16:16:01;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;17:17:56;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;18:17:32;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;19:17:19;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;20:17:44;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;21:17:44;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-03;23:17:30;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;00:18:21;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;01:17:47;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;02:17:17;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;03:18:07;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;04:18:49;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;05:17:58;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;06:17:52;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;07:18:21;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;08:18:28;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;10:19:14;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;13:18:05;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;14:18:17;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;15:18:09;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;16:18:35;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;17:17:51;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;18:17:59;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;19:17:44;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;20:18:01;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;21:18:05;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;22:17:28;2016-04-20;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-04;23:18:34;2016-04-20;2016-07-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;00:19:00;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;01:18:26;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;02:18:19;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;03:18:32;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;04:18:17;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;06:18:13;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;07:17:24;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;08:18:21;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;11:18:30;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;12:17:52;2016-06-08;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;13:18:41;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;14:18:14;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;15:17:37;2016-05-13;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;16:18:00;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;17:17:54;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;18:18:11;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;19:18:10;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;20:17:21;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;21:16:57;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-05;22:17:28;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;00:17:40;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;01:17:43;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;02:17:32;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;03:18:00;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;04:17:24;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;05:17:24;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;06:17:13;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;07:17:53;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;08:18:13;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;10:17:58;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;11:18:28;2016-04-18;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;16:18:40;2016-05-31;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;17:18:49;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;18:17:42;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;19:18:02;2016-07-12;2016-07-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;20:17:34;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;21:17:49;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;22:17:50;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-06;23:18:03;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;00:18:15;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;01:17:58;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;03:18:16;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;04:18:23;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;05:17:39;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;06:18:22;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;07:18:40;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;08:18:18;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;09:17:59;2016-07-13;2016-07-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;10:18:55;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;11:18:06;2016-05-17;2016-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;12:17:59;2016-05-17;2016-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;13:17:50;2016-05-17;2016-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;14:17:57;2016-05-17;2016-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;15:18:04;2016-05-17;2016-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;17:17:58;2016-05-17;2016-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;18:18:22;2016-05-17;2016-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;19:17:39;2016-05-17;2016-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;20:18:07;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-07;22:18:03;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;00:17:52;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;01:17:49;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;02:18:13;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;03:17:53;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;04:18:04;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;05:17:53;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;06:18:27;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;07:17:54;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;08:17:28;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;10:18:16;2016-05-24;2016-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;11:17:57;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;12:18:15;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;13:17:31;2016-05-23;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;14:17:56;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;15:17:23;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;16:17:19;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;17:18:08;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;18:17:53;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;19:17:59;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;20:17:31;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;21:17:40;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;22:17:40;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-08;23:17:50;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;00:17:45;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;01:17:37;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;02:17:10;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;03:17:26;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;04:17:46;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;06:17:46;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;07:17:29;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;08:17:55;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;09:17:47;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;10:17:50;2016-05-31;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;11:17:27;2016-05-30;2016-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;13:17:44;2016-05-31;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;14:17:59;2016-05-31;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;15:18:02;2016-05-31;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;16:18:04;2016-05-31;2016-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;18:17:56;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;19:17:37;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;20:17:31;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;22:17:21;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-09;23:17:42;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;00:18:00;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;01:17:59;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;02:17:58;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;03:17:54;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;04:18:29;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;05:18:21;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;06:17:57;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;07:18:26;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;08:17:38;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;09:17:25;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;10:18:00;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;11:17:57;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;12:18:13;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;13:17:58;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;14:17:29;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;15:17:33;2016-06-06;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;16:17:15;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;17:16:44;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;18:17:17;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;19:17:08;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;20:17:01;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;21:17:05;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;22:16:53;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-10;23:16:56;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-11;00:19:24;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-11;01:17:31;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-11;02:18:13;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-11;03:18:05;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-11;04:18:22;2016-06-07;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-11;05:17:38;2016-06-07;2016-06-13
