# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-01;01:18:12;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-01;03:17:58;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-01;07:18:04;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-01;09:18:00;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-01;11:18:14;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-01;13:17:54;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-02;23:18:30;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;01:18:56;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;03:18:29;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;05:18:39;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;07:18:32;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;09:18:26;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;11:18:18;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;13:18:25;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;15:18:08;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;17:18:05;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;19:18:09;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;21:18:10;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-03;23:18:05;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-04;01:18:22;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-04;03:18:30;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-04;05:18:20;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-04;07:18:29;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-04;09:17:43;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-04;11:17:48;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-04;13:17:26;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-04;17:17:28;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-04;19:17:24;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-04;21:17:15;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-04;23:17:28;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;01:17:33;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;03:17:25;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;05:17:23;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;07:17:32;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;09:17:20;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;11:17:28;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;13:17:31;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;15:17:24;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;17:17:27;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;19:17:24;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;21:17:35;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-05;23:17:22;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;01:17:35;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;03:17:29;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;05:17:26;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;07:17:36;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;09:17:24;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;11:17:25;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;13:17:27;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;15:17:30;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;17:17:33;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;19:17:22;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;21:17:24;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-06;23:17:30;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-07;03:17:32;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-07;05:17:43;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-07;07:17:35;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-07;09:18:06;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-07;11:18:01;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-07;13:18:04;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-07;15:18:07;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-07;17:18:01;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-07;19:17:52;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-07;21:17:43;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-07;23:17:52;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;01:17:57;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;03:17:52;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;05:18:01;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;07:17:52;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;09:17:57;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;11:17:59;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;13:17:53;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;15:17:37;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;17:17:46;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;19:17:34;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;21:17:41;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-08;23:17:26;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;01:17:34;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;03:17:28;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;05:17:33;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;07:17:48;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;09:17:58;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;11:18:20;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;13:17:50;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;15:17:53;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;17:17:50;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;19:17:38;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;21:17:44;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-09;23:17:40;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;01:17:41;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;03:17:51;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;05:17:35;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;07:17:46;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;09:17:53;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;11:17:52;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;13:17:48;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;15:17:53;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;17:17:49;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;19:17:40;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;21:17:43;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-10;23:17:30;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;01:17:47;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;03:17:50;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;05:17:37;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;07:17:46;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;09:17:46;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;11:17:57;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;13:17:42;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;15:17:54;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;17:17:48;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;19:17:33;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;21:17:51;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-11;23:18:05;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;01:17:46;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;03:17:50;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;05:17:39;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;07:17:39;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;09:17:46;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;11:17:45;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;13:17:35;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;15:17:56;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;17:17:55;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;19:17:54;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;21:17:49;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-12;23:17:58;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;01:18:08;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;03:18:02;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;05:18:08;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;07:17:55;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;09:18:03;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;11:17:55;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;13:17:45;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;15:17:41;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;17:17:56;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;19:17:45;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;21:17:44;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-13;23:17:37;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;01:18:05;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;03:17:51;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;05:17:58;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;07:17:46;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;09:18:23;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;11:18:06;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;13:17:52;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;15:18:08;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;17:17:53;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;19:17:41;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;21:17:51;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-14;23:17:43;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-15;03:17:33;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-15;05:17:43;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-15;07:17:36;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-15;09:18:00;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-15;11:18:07;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-15;13:17:49;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-15;15:18:02;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-15;17:17:56;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-15;19:17:40;2019-11-19;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-15;21:18:02;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-15;23:17:43;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;01:17:46;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;03:17:44;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;05:17:40;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;07:17:56;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;09:17:47;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;11:18:05;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;13:17:52;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;15:18:09;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;17:18:06;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;19:18:13;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;21:18:03;2019-10-22;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-16;23:17:42;2019-10-22;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;01:17:55;2019-10-22;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;03:18:11;2019-10-22;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;05:17:57;2019-10-22;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;07:17:51;2019-10-22;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;09:18:04;2019-10-22;2019-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;11:18:09;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;13:18:00;2019-10-22;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;15:17:43;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;17:17:48;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;19:17:38;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;21:17:32;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-17;23:17:29;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;01:17:40;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;03:17:27;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;05:17:39;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;07:17:43;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;09:17:59;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;11:18:00;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;13:17:48;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;15:17:47;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;17:17:55;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;19:17:39;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;21:17:46;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-18;23:17:50;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-19;01:17:43;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-19;03:17:46;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-19;05:17:52;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-19;07:17:36;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-19;09:17:42;2019-10-22;2019-10-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-19;11:17:39;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-19;13:17:46;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-19;17:17:56;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-19;19:17:23;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-19;21:18:07;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-19;23:17:49;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-20;01:17:56;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-20;03:18:05;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-20;05:17:48;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-20;07:17:49;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-20;09:17:43;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-20;11:17:47;2019-10-24;2019-11-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-10-20;13:17:35;2019-10-24;2019-11-19
