# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-11-01;00:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;01:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;02:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;03:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;04:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;05:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;06:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;07:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;08:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;09:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;10:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;11:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;12:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;13:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;14:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;15:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;16:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;17:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;18:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;19:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;21:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;22:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-11-01;23:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;00:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;02:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;03:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;04:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;05:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;06:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;07:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;08:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;09:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;10:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;11:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;12:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;13:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;14:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;15:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;16:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;17:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;18:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;19:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;20:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;21:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;22:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-02;23:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;00:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;01:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;02:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;03:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;04:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;05:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;06:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;07:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;08:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;09:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;10:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;11:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;12:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;13:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;14:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;15:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;16:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;17:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;18:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;19:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;20:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;21:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;22:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-03;23:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;00:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;01:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;02:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;03:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;04:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;05:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;06:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;07:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;08:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;09:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;10:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;11:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;12:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;13:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;14:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;15:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;16:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;17:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;18:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;19:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;20:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;21:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;22:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-04;23:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;01:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;02:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;03:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;04:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;05:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;06:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;07:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;08:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;09:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;11:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;12:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;13:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;14:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;16:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;17:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;18:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;19:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;20:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;21:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;22:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-05;23:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;00:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;02:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;03:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;04:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;05:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;06:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;08:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;09:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;10:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;11:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;12:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;13:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;14:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;15:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;16:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;17:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;18:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;19:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;20:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;21:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;22:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-06;23:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;00:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;02:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;03:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;04:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;05:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;06:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;07:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;08:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;09:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;10:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;11:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;12:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;13:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;14:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;15:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;16:03:31;2018-11-15;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;18:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;19:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;20:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;21:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;22:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-07;23:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;00:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;02:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;03:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;04:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;05:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;06:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;07:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;08:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;09:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;10:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;12:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;13:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;14:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;15:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;16:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;18:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;19:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;20:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;21:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;22:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-08;23:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;00:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;01:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;02:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;03:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;04:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;05:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;06:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;07:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;08:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;10:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;11:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;12:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;13:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;14:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;16:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;18:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;19:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;21:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;22:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-09;23:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;00:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;02:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;03:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;04:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;05:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;06:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;07:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;08:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;09:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;10:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;11:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;12:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;13:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;14:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;15:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;16:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;18:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;19:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;20:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;21:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;22:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-10;23:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;00:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;02:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;03:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;04:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;05:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;06:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;07:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;08:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;09:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;10:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;12:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;13:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;14:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;15:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;16:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;17:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;18:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;19:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;20:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;21:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;22:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-11;23:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;02:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;03:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;04:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;05:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;06:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;07:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;08:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;09:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;10:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;12:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;13:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;14:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;15:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;16:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;17:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;18:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;19:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;20:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;21:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;22:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-11-12;23:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;00:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;01:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;02:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;03:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;04:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;05:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;06:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;07:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;08:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;09:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;12:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;13:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;14:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;15:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;16:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;17:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;18:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;19:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;20:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;21:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;22:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-13;23:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;00:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;01:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;02:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;04:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;05:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;06:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;07:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;08:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;10:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;11:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;12:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;13:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;14:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;17:03:23;2018-11-15;2018-11-22
80;"Première demande de carte de séjour (régularisation)";2018-11-14;18:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;19:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;20:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;21:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;22:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-14;23:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;00:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;01:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;02:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;03:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;04:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;05:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;06:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;07:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;08:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;09:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;10:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;11:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;12:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;13:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;14:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;15:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;16:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;17:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;18:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;19:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;20:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;22:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-15;23:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;00:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;01:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;02:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;03:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;04:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;05:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;06:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;08:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;10:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;12:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;13:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;15:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;16:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;17:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;18:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;19:04:18;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;20:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;21:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;22:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-16;23:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;00:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;01:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;02:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;03:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;04:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;05:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;06:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;07:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;08:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;09:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;10:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;12:03:07;;
