# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;00:17:17;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;01:17:10;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;02:17:03;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;03:16:54;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;04:17:04;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;05:17:00;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;06:16:51;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;07:17:04;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;08:16:56;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;09:17:19;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;10:17:12;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;11:17:10;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;12:17:12;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;13:16:58;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;14:17:10;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;15:17:09;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;16:18:26;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;17:18:18;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;18:17:57;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;19:18:37;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;20:18:21;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;21:18:23;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;22:18:19;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-01;23:18:06;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;00:18:09;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;01:18:21;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;02:18:06;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;03:17:48;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;04:18:01;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;05:18:03;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;06:17:50;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;07:17:49;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;08:18:01;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;09:18:14;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;10:18:05;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;11:17:53;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;12:17:43;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;13:17:55;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;14:18:16;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;15:17:55;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;17:34:11;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;19:41:00;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;22:29:24;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-02;23:40:30;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;00:43:00;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;01:32:40;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;03:44:02;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;04:32:50;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;05:30:49;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;06:36:24;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;08:39:26;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;09:22:34;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;10:17:52;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;11:17:50;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;12:17:48;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;13:17:41;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;14:17:47;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;16:17:50;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;17:17:42;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;18:17:46;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;19:17:46;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;20:17:44;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;21:17:46;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-03;22:17:38;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;00:17:42;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;02:17:53;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;03:17:43;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;04:17:37;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;05:17:49;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;06:17:51;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;09:17:58;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;10:17:38;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;11:17:55;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;12:17:30;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;13:17:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;14:17:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;15:17:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;16:17:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;17:17:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;18:17:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;19:17:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;20:17:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;21:17:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;22:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-04;23:17:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;00:17:13;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;01:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;02:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;03:17:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;04:17:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;05:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;06:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;07:17:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;08:17:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;09:17:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;10:17:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;11:18:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;12:18:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;13:17:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;14:17:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;15:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;16:17:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;17:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;18:17:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;19:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;20:17:11;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;21:17:07;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;22:17:17;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-05;23:17:07;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;00:17:52;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;01:17:36;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;02:17:16;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;03:17:29;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;04:17:20;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;05:17:09;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;06:17:25;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;07:17:21;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;08:17:25;2017-05-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;09:17:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;10:17:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;11:17:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;12:17:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;13:17:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;14:17:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;15:17:13;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;16:17:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;17:17:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;18:17:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;19:17:13;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;20:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;21:17:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;22:17:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-06;23:17:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;00:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;02:17:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;03:17:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;04:17:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;05:17:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;06:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;07:17:13;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;08:17:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;09:17:10;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;10:17:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;11:17:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;12:17:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;13:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;14:17:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;15:17:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;17:17:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;18:17:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;19:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;20:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;21:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;22:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-07;23:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;00:05:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;01:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;02:06:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;03:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;04:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;05:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;06:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;07:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;08:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;10:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;11:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;12:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;13:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;14:05:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;15:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;16:05:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;18:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;19:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;20:05:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;21:05:58;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;22:05:58;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-08;23:05:57;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;00:06:04;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;01:05:59;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;02:05:57;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;03:05:55;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;04:05:58;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;05:05:55;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;06:05:55;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;07:05:56;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;08:05:56;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;09:05:57;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;10:05:56;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;13:05:58;2017-05-12;2017-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;14:06:01;2017-05-12;2017-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;15:05:50;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;16:06:19;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;17:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;18:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;19:06:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;20:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;21:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;22:06:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-09;23:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;00:06:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;01:05:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;02:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;03:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;04:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;05:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;06:06:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;07:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;08:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;09:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;10:05:52;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;11:05:57;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;12:05:55;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;13:05:56;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;14:05:59;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;16:05:58;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;17:05:59;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;18:05:57;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;19:05:56;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;20:05:56;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;21:05:54;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;22:05:56;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-10;23:05:56;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;00:06:00;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;01:05:59;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;02:05:58;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;03:05:58;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;04:05:56;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;06:05:55;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;07:05:59;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;08:05:59;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;09:05:55;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;10:05:57;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;11:05:57;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;12:05:49;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;13:05:57;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;14:05:56;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;15:05:54;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;16:05:55;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;17:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;18:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;19:05:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;20:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;21:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;22:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-11;23:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;00:05:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;01:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;02:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;03:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;04:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;05:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;06:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;07:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;08:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;09:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;10:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;11:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;12:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;13:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;14:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;15:06:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;16:05:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;17:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;18:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;19:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;20:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;21:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;22:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-12;23:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;00:06:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;01:05:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;02:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;03:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;04:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;05:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;06:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;07:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;08:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;09:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;10:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;11:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;12:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;13:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;14:05:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;15:05:51;;
