# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;00:23:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;02:23:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;04:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;06:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;08:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;10:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;12:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;14:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;16:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;18:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;20:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-01;22:23:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-02;00:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-02;02:23:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-02;04:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-02;06:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-02;10:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-02;12:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-02;14:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-02;16:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-02;18:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-02;20:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-02;22:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-03;00:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-03;02:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-03;04:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-03;06:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-03;08:23:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-03;10:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-03;12:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-03;14:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-18;16:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-18;18:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-18;20:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-18;22:24:30;2019-08-19;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;00:23:49;2019-10-10;2019-10-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;02:24:07;2019-10-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;04:24:26;2019-10-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;06:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;08:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;10:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;12:23:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;14:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;16:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;18:23:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;20:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-19;22:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;00:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;02:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;04:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;06:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;08:23:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;10:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;12:23:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;14:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;16:23:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;18:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;20:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-20;22:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-21;00:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-21;02:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-21;04:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-21;08:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-21;10:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-21;12:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-21;16:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-21;18:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-21;20:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-21;22:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;00:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;02:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;04:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;06:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;08:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;10:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;12:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;14:24:27;2019-08-23;2019-09-03
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;16:24:38;2019-08-23;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;18:24:18;2019-08-23;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;20:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-22;22:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;00:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;02:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;04:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;06:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;08:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;10:23:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;12:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;14:23:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;16:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;18:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;20:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-23;22:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-24;00:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-24;02:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-24;04:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-24;06:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-24;08:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-24;10:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-24;12:23:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-24;14:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-24;16:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-24;20:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-24;22:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;00:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;02:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;04:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;06:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;08:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;10:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;12:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;14:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;16:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;18:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;20:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-25;22:23:49;2019-08-29;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;00:24:42;2019-10-17;2019-10-18
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;02:24:31;2019-10-14;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;04:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;06:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;08:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;10:24:23;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;12:24:23;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;14:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;16:23:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;18:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;20:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-26;22:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;00:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;02:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;04:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;06:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;08:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;10:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;12:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;14:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;16:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;18:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;20:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-27;22:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;00:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;02:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;04:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;06:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;08:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;10:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;12:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;14:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;16:23:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;18:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;20:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-28;22:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;00:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;02:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;04:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;06:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;08:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;10:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;12:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;14:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;16:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;18:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;20:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-29;22:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;00:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;02:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;04:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;06:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;08:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;10:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;12:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;14:23:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;16:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;18:23:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;20:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-30;22:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;00:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;02:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;04:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;06:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;08:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;10:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;12:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;14:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;16:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;18:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;20:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-08-31;22:24:31;;
