# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;00:06:42;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;02:06:56;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;04:07:12;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;06:07:25;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;08:06:29;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;10:06:36;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;12:06:53;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;14:06:39;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;16:07:06;2019-12-12;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;18:06:55;2019-12-12;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;20:06:57;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-01;22:06:44;2019-12-12;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-02;02:06:49;2019-12-12;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-02;04:07:02;2019-12-12;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-02;06:07:23;2019-12-12;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-02;08:07:14;2019-12-12;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-02;10:07:52;2019-12-12;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-02;12:06:57;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-02;14:07:04;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-02;16:07:03;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-02;18:07:05;2019-12-03;2019-12-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-02;20:07:00;2019-12-03;2019-12-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-02;22:07:28;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-03;00:07:38;2019-12-10;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-03;04:07:36;2019-12-10;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-03;06:07:49;2019-12-10;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-03;08:07:51;2019-12-10;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-03;10:07:23;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-03;12:07:20;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-03;14:07:11;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-03;16:07:43;2019-12-12;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-03;18:07:00;2019-12-12;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-03;20:07:11;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-03;22:07:17;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;00:07:09;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;02:07:12;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;04:07:34;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;06:07:10;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;08:07:34;2019-12-10;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;10:07:17;2019-12-10;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;12:07:00;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;14:07:16;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;16:06:56;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;18:06:49;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;20:07:00;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-04;22:06:51;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;00:07:12;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;02:06:54;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;04:06:55;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;06:07:25;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;08:06:56;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;10:07:21;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;12:07:06;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;14:07:19;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;16:06:52;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;18:06:42;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;20:07:00;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-05;22:07:13;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;00:07:00;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;02:07:07;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;04:06:55;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;06:07:30;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;08:07:18;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;10:07:26;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;12:07:15;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;14:07:34;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;16:07:53;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;18:07:47;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;20:07:30;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-06;22:07:35;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-07;00:07:46;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-07;02:07:27;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-07;06:08:05;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-07;08:07:19;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-07;10:07:46;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-07;12:07:26;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-07;14:07:39;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-07;16:08:00;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-07;18:08:07;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-07;20:07:45;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-07;22:07:49;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;00:07:58;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;02:08:17;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;04:07:46;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;06:08:37;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;08:07:44;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;10:08:01;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;12:07:14;2019-12-10;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;14:07:25;2019-12-10;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;16:07:46;2019-12-10;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;18:07:16;2019-12-10;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;20:06:34;2019-12-10;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-08;22:06:46;2019-12-10;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-09;04:06:51;2019-12-10;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-09;06:07:11;2019-12-10;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-09;08:07:07;2019-12-10;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-09;10:07:36;2019-12-10;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-09;12:07:15;2019-12-10;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-09;16:07:20;2019-12-10;2019-12-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-09;18:07:06;2019-12-10;2019-12-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-09;20:06:55;2019-12-10;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-09;22:07:02;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-10;00:07:18;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-10;02:06:54;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-10;04:07:14;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-10;06:06:55;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-10;08:06:52;2019-12-19;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-10;10:07:14;2019-12-12;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-10;12:06:53;2019-12-12;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-10;14:07:26;2019-12-12;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-10;16:07:31;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-10;18:07:15;2019-12-19;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-10;20:07:18;2019-12-19;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;00:07:09;2019-12-19;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;02:07:31;2019-12-19;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;04:07:14;2019-12-19;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;06:07:36;2019-12-19;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;08:07:40;2019-12-12;2019-12-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;10:07:20;2019-12-12;2019-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;12:07:03;2019-12-12;2019-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;14:07:25;2019-12-12;2019-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;16:07:26;2019-12-12;2019-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;18:07:18;2019-12-12;2019-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;20:07:14;2019-12-12;2019-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-11;22:07:34;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;00:06:59;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;02:07:20;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;04:07:42;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;06:08:02;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;08:07:52;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;10:07:42;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;12:07:06;2020-01-07;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;14:07:11;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;16:07:16;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;18:07:08;2020-01-07;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;20:06:42;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-12;22:06:55;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-13;00:07:05;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-13;02:06:44;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-13;04:07:00;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-13;06:06:54;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-13;08:07:06;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-13;10:07:27;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-13;12:07:15;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-13;14:07:17;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-13;18:07:08;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-13;20:07:16;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-13;22:07:08;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-14;00:07:10;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-14;02:07:05;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-14;04:07:16;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-14;06:07:43;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-14;08:07:04;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-14;12:07:31;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-14;14:07:22;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-14;16:07:19;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-14;18:07:25;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-14;20:07:37;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-14;22:07:31;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;00:07:30;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;02:07:38;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;04:07:53;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;06:08:13;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;08:07:12;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;10:07:36;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;12:07:22;2019-12-17;2020-01-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;14:07:36;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;16:07:24;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;18:07:20;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;20:06:51;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-15;22:07:22;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;00:07:52;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;02:07:05;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;04:06:57;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;06:07:15;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;08:07:10;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;10:07:14;2019-12-17;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;12:07:15;2019-12-17;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;14:07:26;2019-12-17;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;16:07:34;2019-12-17;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;18:07:14;2019-12-17;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;20:07:36;2019-12-17;2020-01-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-16;22:07:06;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-17;00:07:19;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-17;04:07:12;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-17;06:07:20;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-17;08:07:35;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-17;10:07:49;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-17;12:07:43;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-17;14:07:31;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-17;16:07:08;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-17;18:07:02;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-17;20:07:12;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-17;22:07:20;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;00:06:51;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;02:07:08;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;04:06:53;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;06:07:32;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;08:06:57;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;10:07:34;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;12:07:30;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;14:07:15;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;16:07:05;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;18:07:20;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;20:07:10;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-18;22:07:30;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-19;00:07:13;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-19;02:07:03;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-19;04:07:23;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-19;06:07:48;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-19;08:07:10;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-19;10:07:39;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-19;12:07:38;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-19;14:07:20;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-19;16:07:05;2020-01-07;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-19;18:06:58;2020-01-07;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-19;22:07:25;2020-01-07;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-20;00:07:04;2020-01-07;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-20;02:07:28;2020-01-07;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-20;04:07:11;2020-01-07;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-20;06:07:41;2020-01-07;2020-01-14
