# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-01;01:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-01;03:19:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-01;07:20:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-01;09:22:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-01;11:23:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-01;13:22:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-01;15:23:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-01;17:22:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-01;19:23:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-01;21:19:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-01;23:19:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-02;01:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-02;03:19:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-02;07:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-02;09:22:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-02;11:23:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-02;13:22:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-02;15:22:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-02;17:22:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-02;19:23:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-02;21:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-07;11:22:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-07;13:23:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-07;15:23:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-07;17:23:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-07;19:24:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-07;21:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-07;23:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-08;01:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-08;03:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-08;07:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-08;09:24:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-08;11:24:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-08;13:23:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-08;15:24:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-08;17:25:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-08;19:23:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-08;21:20:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-08;23:21:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-09;01:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-09;03:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-09;07:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-09;09:24:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-09;11:23:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-09;13:24:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-09;15:24:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-09;17:24:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-09;19:26:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-09;21:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-09;23:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-10;01:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-10;03:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-10;07:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-10;09:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-10;11:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-10;13:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-10;15:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-10;17:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-10;19:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-10;21:20:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-10;23:22:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-11;01:21:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-11;03:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-11;07:20:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-11;09:20:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-11;11:21:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-11;13:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-11;15:21:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-11;17:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-11;19:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-11;21:21:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-11;23:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-12;01:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-12;03:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-12;07:20:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-12;09:23:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-12;11:25:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-12;13:23:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-12;15:23:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-12;17:23:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-12;19:22:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-12;21:21:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-12;23:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-13;01:21:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-13;03:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-13;07:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-13;09:23:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-13;13:24:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-13;15:24:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-13;17:23:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-13;19:23:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-13;21:22:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-13;23:22:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-14;01:21:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-14;03:21:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-14;07:22:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-14;09:21:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-14;11:22:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-14;13:23:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-14;15:23:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-14;17:23:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-14;19:23:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-14;21:22:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-14;23:22:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-15;01:22:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-15;03:20:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-15;07:20:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-15;09:24:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-15;11:23:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-15;13:24:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-15;15:23:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-15;17:23:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-15;19:23:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-15;21:22:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-15;23:21:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-16;01:20:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-16;03:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-16;07:24:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-16;09:24:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-16;11:25:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-16;13:24:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-16;15:23:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-16;17:24:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-16;19:24:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-16;21:23:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-16;23:21:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-17;01:22:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-17;03:22:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-17;07:21:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-17;09:22:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-17;11:21:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-17;13:21:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-17;15:22:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-17;17:22:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-17;19:22:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-17;21:23:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-17;23:22:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-18;01:23:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-18;03:22:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-18;07:23:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-18;09:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-18;11:21:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-18;13:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-18;15:20:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-18;17:21:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-18;19:21:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-18;21:21:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-18;23:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-19;01:21:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-19;03:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-19;07:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-19;11:23:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-19;13:24:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-19;17:24:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-19;19:24:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-19;21:21:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-19;23:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-20;01:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-20;03:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-20;07:22:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-20;09:22:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-20;13:23:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-20;15:23:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-20;17:22:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-20;19:23:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-20;21:20:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-20;23:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-21;01:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-21;03:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-21;07:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-21;09:23:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-21;11:23:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-21;13:23:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-21;15:23:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-21;17:23:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-21;19:23:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-21;21:21:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-21;23:20:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-22;01:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-22;03:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-22;07:20:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-22;09:24:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-22;11:24:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-22;13:23:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-22;15:23:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-22;17:25:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-22;19:24:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-22;21:22:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-22;23:20:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-23;03:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-23;07:20:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-23;09:24:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-23;13:25:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-23;15:24:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-23;17:24:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-23;19:25:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-23;21:22:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-23;23:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-24;01:20:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2021-07-24;03:20:07;;
