# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-01;00:32:58;2021-07-13;2021-07-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-01;02:33:06;2021-07-13;2021-07-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-01;04:32:35;2021-07-13;2021-07-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-01;06:33:03;2021-07-13;2021-07-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-01;08:33:19;2021-07-13;2021-07-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-01;10:33:13;2021-07-09;2021-07-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-01;14:33:54;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-01;16:33:46;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-01;18:33:09;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-01;20:32:54;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-01;22:32:57;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-02;00:33:21;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-02;02:32:56;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-02;04:33:07;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-02;06:33:21;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-02;08:33:19;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-02;10:33:30;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-02;16:33:42;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-02;18:33:20;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-02;20:33:05;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-02;22:33:17;2021-07-16;2021-07-20
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-07;12:33:35;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-07;14:33:37;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-07;16:33:25;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-07;18:33:09;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-07;20:33:49;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-07;22:32:56;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-08;00:32:44;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-08;02:32:56;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-08;04:33:12;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-08;06:33:39;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-08;08:33:52;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-08;10:33:51;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-08;12:33:32;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-08;14:34:02;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-08;16:33:31;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-08;20:33:39;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-08;22:33:16;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-09;00:33:26;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-09;02:33:38;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-09;04:33:11;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-09;06:33:43;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-09;10:33:39;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-09;16:33:55;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-09;18:33:28;2021-07-20;2021-07-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-09;20:33:07;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-09;22:33:46;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-10;00:33:25;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-10;02:33:22;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-10;04:33:39;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-10;06:33:34;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-10;08:33:13;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-10;14:33:27;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-10;16:33:20;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-10;18:33:19;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-10;22:33:04;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-11;00:33:24;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-11;02:33:21;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-11;04:33:30;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-11;06:33:45;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-11;08:33:29;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-11;10:33:48;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-11;12:33:38;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-11;16:33:40;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-11;18:33:27;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-11;20:33:30;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-11;22:33:30;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-12;00:33:32;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-12;02:33:17;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-12;04:33:29;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-12;06:33:09;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-12;08:33:40;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-12;14:33:42;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-12;18:34:06;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-12;20:33:09;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-12;22:33:03;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-13;02:32:46;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-13;04:32:59;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-13;08:34:08;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-13;10:34:02;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-13;12:33:36;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-13;14:33:25;2021-07-23;2021-07-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-13;18:33:17;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-13;20:33:20;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-13;22:33:01;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-14;00:32:55;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-14;02:33:05;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-14;04:32:54;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-14;06:33:31;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-14;08:33:21;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-14;16:33:44;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-14;18:33:02;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-14;20:33:34;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-14;22:32:57;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-15;00:33:11;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-15;02:32:32;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-15;04:32:50;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-15;06:32:42;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-15;08:33:32;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-15;10:33:16;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-15;12:34:24;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-15;14:33:20;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-15;16:33:45;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-15;18:33:12;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-15;22:33:42;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-16;00:33:06;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-16;02:33:27;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-16;04:33:19;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-16;06:33:33;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-16;12:34:09;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-16;18:34:00;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-16;20:33:29;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-16;22:34:03;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-17;00:33:14;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-17;02:33:16;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-17;04:33:05;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-17;06:33:12;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-17;08:33:35;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-17;10:33:17;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-17;12:33:25;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-17;14:33:39;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-17;16:33:36;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-17;18:33:07;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-17;20:33:43;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-18;02:33:30;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-18;04:33:07;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-18;06:33:50;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-18;08:33:21;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-18;10:32:59;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-18;14:33:17;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-18;16:34:03;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-18;18:33:10;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-18;22:33:25;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;00:33:23;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;02:33:25;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;04:33:36;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;06:33:47;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;08:33:44;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;10:33:56;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;12:34:16;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;14:34:00;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;16:34:20;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;18:33:44;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;20:34:03;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-19;22:33:30;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-20;02:33:19;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-20;04:33:34;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-20;06:33:10;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-20;08:33:37;2021-07-27;2021-07-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-20;10:33:25;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-20;12:34:07;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-20;14:33:57;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-20;18:33:25;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-20;20:33:17;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-20;22:33:11;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-21;00:33:18;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-21;02:33:07;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-21;04:33:29;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-21;06:33:32;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-21;12:33:37;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-21;14:33:46;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-21;16:34:24;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-21;18:33:24;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-21;20:33:23;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-21;22:33:05;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-22;00:33:20;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-22;02:33:34;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-22;04:33:08;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-22;06:33:54;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-22;08:33:31;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-22;10:34:03;2021-07-30;2021-08-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-22;12:34:18;2021-08-03;2021-09-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-22;16:33:58;2021-09-03;2021-09-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-22;18:34:09;2021-08-03;2021-09-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-22;20:33:30;2021-08-03;2021-09-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-22;22:33:28;2021-08-03;2021-09-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-23;00:32:59;2021-08-03;2021-09-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-23;02:33:14;2021-08-03;2021-09-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-23;04:32:51;2021-08-03;2021-09-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-23;06:33:24;2021-08-03;2021-09-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-23;08:34:44;2021-08-03;2021-09-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-23;14:33:40;2021-08-03;2021-09-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-23;16:33:39;2021-08-03;2021-09-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-23;20:33:54;2021-09-07;2021-09-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-23;22:32:59;2021-09-07;2021-09-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-24;00:32:50;2021-09-07;2021-09-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-07-24;02:33:00;2021-09-07;2021-09-10
