# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2018-01-01;00:05:05;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;01:05:11;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;02:05:09;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;03:05:17;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;04:05:20;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;05:05:09;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;06:05:04;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;07:05:07;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;08:05:09;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;09:05:13;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;10:05:09;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;11:04:58;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;12:05:13;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;13:05:17;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;14:05:10;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;15:05:12;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;16:05:19;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;17:05:09;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;18:05:04;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;19:05:05;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;20:05:16;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;21:05:22;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;22:05:05;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-01;23:05:10;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;00:05:23;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;01:05:12;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;02:05:22;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;03:05:20;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;04:05:20;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;05:05:10;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;06:05:06;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;07:05:11;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;08:05:04;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;09:05:06;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;10:05:22;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;11:05:12;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-02;12:06:36;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-02;13:05:11;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-02;14:05:09;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-02;15:05:23;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-02;16:05:12;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-02;17:05:09;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-02;18:05:10;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-02;19:05:06;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-02;20:05:08;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-02;21:05:11;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-02;22:05:13;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-02;23:05:06;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-03;00:05:15;2018-02-13;2018-02-15
85;"Renouvellement de titre de séjour";2018-01-03;01:05:16;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-03;02:05:07;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-03;03:05:12;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-03;04:05:08;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-03;05:05:04;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-03;06:04:58;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-03;07:05:17;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-03;08:05:13;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-03;09:05:21;2018-02-08;2018-02-13
85;"Renouvellement de titre de séjour";2018-01-03;10:05:19;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;11:05:25;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;12:06:11;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;13:05:10;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;14:05:24;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;16:07:26;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;17:05:23;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;18:05:11;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;19:06:40;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;20:05:36;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;21:05:19;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;22:05:31;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-03;23:05:22;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;00:05:30;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;01:05:36;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;02:05:28;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;03:05:19;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;04:05:24;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;05:05:25;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;06:05:11;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;07:05:20;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;08:05:07;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;09:05:12;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;10:05:12;2018-01-10;2018-01-17
85;"Renouvellement de titre de séjour";2018-01-04;11:05:13;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;12:05:09;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;13:05:19;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;14:05:39;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;15:05:07;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;16:05:50;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;17:05:24;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;18:05:13;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;19:05:05;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;20:05:18;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;21:05:19;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;22:05:02;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-04;23:05:11;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;00:05:14;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;01:05:16;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;02:05:07;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;03:05:04;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;04:05:11;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;05:05:02;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;06:05:01;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;07:05:06;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;08:05:13;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;09:05:17;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;10:05:17;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;11:05:25;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;12:05:21;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;13:05:12;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;14:05:28;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;15:04:43;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;16:05:11;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;17:05:15;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;18:05:10;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;19:05:03;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;20:05:16;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;21:05:09;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;22:05:04;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-05;23:04:58;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;00:05:06;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;01:05:16;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;02:05:20;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;03:05:01;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;04:05:06;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;05:05:04;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;06:05:15;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;07:05:10;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;08:05:06;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;09:05:06;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;10:05:12;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;11:05:18;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;12:05:17;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;13:05:17;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;14:05:25;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;15:05:17;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;16:05:17;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;17:05:18;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;18:05:27;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;19:05:29;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;20:05:08;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;21:05:13;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;22:05:08;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-06;23:05:11;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;00:05:16;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;01:05:22;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;02:05:14;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;03:05:13;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;04:05:00;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;05:05:12;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;06:05:11;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;07:05:13;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;08:05:09;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;09:05:03;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;10:05:06;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;11:05:24;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;12:05:17;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;13:05:22;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;14:05:22;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;15:05:19;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;16:05:17;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;17:05:23;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;18:05:22;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;19:05:18;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;20:05:12;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;21:05:10;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;22:05:01;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-07;23:05:05;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;01:05:21;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;02:06:53;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;03:05:16;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;04:05:20;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;05:05:21;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;06:05:15;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;07:05:21;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;08:05:25;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;09:05:18;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;10:05:05;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;11:05:18;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;12:05:20;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;13:05:33;2018-01-17;2018-01-24
85;"Renouvellement de titre de séjour";2018-01-08;14:05:28;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-08;15:05:31;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-08;16:05:28;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-08;17:05:29;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-08;18:05:07;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-08;19:05:09;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-08;20:05:06;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-08;21:05:22;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-08;22:05:24;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-08;23:05:26;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;00:05:34;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;01:05:19;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;02:05:19;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;03:05:18;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;04:05:16;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;05:05:11;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;06:05:08;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;07:05:18;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;08:05:18;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;09:05:25;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;10:05:31;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;11:05:25;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;12:05:14;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;13:05:08;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;14:05:25;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;15:05:18;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;16:05:08;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;17:05:14;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;18:05:17;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;19:05:09;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;20:05:17;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;21:05:13;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;22:04:59;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-09;23:05:07;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-10;00:05:18;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-10;01:05:16;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-10;02:05:05;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-10;03:05:14;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-10;04:05:07;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-10;05:05:07;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-10;06:05:10;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-10;07:05:04;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-10;08:05:16;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-10;09:05:08;2018-01-24;2018-01-31
85;"Renouvellement de titre de séjour";2018-01-10;10:05:13;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;11:05:11;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;12:05:11;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;13:05:12;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;14:05:23;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;15:05:28;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;16:05:23;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;17:05:13;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;18:05:35;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;19:05:22;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;20:05:04;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;21:05:11;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;22:05:16;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-10;23:04:59;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;00:05:17;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;01:05:18;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;02:05:16;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;03:04:58;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;04:05:01;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;05:05:11;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;06:05:13;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;07:05:04;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;08:05:16;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;09:05:08;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;10:05:14;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;11:05:09;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;12:05:29;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;13:05:11;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;14:05:14;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;15:05:07;2018-01-31;2018-02-07
85;"Renouvellement de titre de séjour";2018-01-11;16:05:19;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-11;17:05:15;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-11;18:05:06;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-11;19:05:02;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-11;20:05:11;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-11;21:08:41;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-11;22:04:50;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-11;23:04:56;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;00:05:07;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;01:05:12;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;02:05:05;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;03:05:08;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;04:05:10;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;05:05:10;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;06:05:08;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;07:05:05;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;08:05:12;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;09:05:06;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;10:05:01;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;11:06:04;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;12:05:07;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;13:05:09;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;14:05:35;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;15:05:09;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;16:05:32;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;17:05:33;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;18:05:15;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;19:05:15;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;20:05:23;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;21:05:17;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;22:05:17;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-12;23:05:11;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;00:05:17;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;01:05:21;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;02:05:09;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;03:05:12;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;04:05:21;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;05:05:16;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;06:05:15;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;07:05:09;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;08:05:11;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;09:05:09;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;10:05:08;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;11:05:07;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;12:05:12;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;13:05:10;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;14:05:25;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;15:05:25;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;16:05:15;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;17:05:22;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;18:05:27;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;19:05:02;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;20:04:59;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;21:05:03;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;22:05:06;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-13;23:04:56;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-14;00:04:59;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-14;01:05:07;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-14;02:05:07;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-14;03:05:14;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-14;04:05:00;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-14;05:05:01;2018-02-07;2018-02-14
85;"Renouvellement de titre de séjour";2018-01-14;06:04:56;2018-02-07;2018-02-14
