# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2020-03-01;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-03-01;03:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-03-01;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-03-01;07:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-03-01;09:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-03-01;11:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-03-01;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-03-01;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-03-01;19:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-03-01;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-03-01;23:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-03-02;03:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-03-02;05:04:29;;
80;"Première demande de carte de séjour (régularisation)";2020-03-02;07:04:44;;
80;"Première demande de carte de séjour (régularisation)";2020-03-02;09:05:15;;
80;"Première demande de carte de séjour (régularisation)";2020-03-02;11:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-03-02;13:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-03-02;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-03-02;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-03-02;21:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-03-02;23:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;01:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;03:05:01;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;05:04:35;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;07:04:40;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;09:04:40;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;11:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;13:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;15:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;17:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;19:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;21:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-03-03;23:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-03-04;01:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-03-04;03:04:46;;
80;"Première demande de carte de séjour (régularisation)";2020-03-04;05:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-03-04;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-03-04;11:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-03-04;13:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-03-04;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-03-04;17:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-03-04;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-03-04;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-03-04;23:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-03-05;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-03-05;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-03-05;05:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-03-05;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-03-05;09:04:36;;
80;"Première demande de carte de séjour (régularisation)";2020-03-05;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-03-05;15:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-03-05;17:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-03-05;19:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-03-05;21:04:47;;
80;"Première demande de carte de séjour (régularisation)";2020-03-05;23:04:57;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;01:05:08;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;03:05:02;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;05:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;07:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;09:04:35;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;11:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;13:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;15:04:50;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;17:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;19:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-03-06;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;01:03:29;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;03:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;05:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;07:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;09:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;11:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;17:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;19:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;21:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-03-07;23:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-03-08;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-03-08;03:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-03-08;05:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-03-08;07:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-03-08;09:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-03-08;11:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-03-08;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-03-08;15:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-03-08;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-03-08;21:03:23;;
80;"Première demande de carte de séjour (régularisation)";2020-03-08;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-03-09;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-03-09;05:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-03-09;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-03-09;09:04:59;;
80;"Première demande de carte de séjour (régularisation)";2020-03-09;11:04:48;;
80;"Première demande de carte de séjour (régularisation)";2020-03-09;15:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-03-09;17:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-03-10;11:04:36;;
80;"Première demande de carte de séjour (régularisation)";2020-03-10;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-03-10;15:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-03-10;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-03-10;19:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-03-10;21:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-03-10;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-03-11;01:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-03-11;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-03-11;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-03-11;07:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-03-11;09:04:34;;
80;"Première demande de carte de séjour (régularisation)";2020-03-11;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-03-11;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-03-11;15:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-03-17;17:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-03-17;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2020-03-17;21:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-03-17;23:03:27;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;05:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;09:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;11:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;15:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;17:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;19:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-03-18;23:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;03:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;09:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;11:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;15:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;21:03:28;;
80;"Première demande de carte de séjour (régularisation)";2020-03-19;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;01:03:22;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;03:03:18;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;05:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;07:03:22;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;09:03:28;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;11:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;13:03:19;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;15:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;19:03:15;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;21:03:17;;
80;"Première demande de carte de séjour (régularisation)";2020-03-20;23:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;01:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;07:03:14;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;09:03:25;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;13:03:29;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;15:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;17:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-03-21;23:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;01:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;03:03:29;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;05:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;07:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;09:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;11:03:27;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;15:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;17:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;19:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-03-22;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;01:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;03:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;09:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;11:03:14;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;13:03:20;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;17:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;19:03:25;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;21:03:12;;
80;"Première demande de carte de séjour (régularisation)";2020-03-23;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;03:03:16;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;05:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;13:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;15:03:18;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;17:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;19:03:10;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;21:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-03-24;23:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;01:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;03:03:10;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;05:03:03;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;07:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;09:03:17;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;11:03:23;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;13:03:11;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;15:03:14;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;17:03:12;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;19:03:15;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;21:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-03-25;23:03:11;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;01:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;03:03:04;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;05:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;07:03:11;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;09:03:28;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;13:03:13;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;15:03:21;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;17:03:12;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;19:03:18;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;21:03:23;;
80;"Première demande de carte de séjour (régularisation)";2020-03-26;23:03:08;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;01:03:20;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;05:03:21;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;07:03:27;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;09:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;11:03:19;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;13:03:19;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;15:03:16;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;17:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;19:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-03-27;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;05:03:17;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;09:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;13:03:27;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;15:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-03-28;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;01:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;11:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-03-29;23:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-03-30;01:03:14;;
80;"Première demande de carte de séjour (régularisation)";2020-03-30;03:03:10;;
80;"Première demande de carte de séjour (régularisation)";2020-03-30;05:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-03-30;07:03:06;;
80;"Première demande de carte de séjour (régularisation)";2020-03-30;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-03-30;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-03-30;13:03:26;;
80;"Première demande de carte de séjour (régularisation)";2020-03-30;15:03:09;;
80;"Première demande de carte de séjour (régularisation)";2020-03-30;17:03:11;;
80;"Première demande de carte de séjour (régularisation)";2020-03-30;19:03:17;;
80;"Première demande de carte de séjour (régularisation)";2020-03-30;21:03:07;;
80;"Première demande de carte de séjour (régularisation)";2020-03-31;01:03:04;;
80;"Première demande de carte de séjour (régularisation)";2020-03-31;03:03:15;;
80;"Première demande de carte de séjour (régularisation)";2020-03-31;05:03:09;;
80;"Première demande de carte de séjour (régularisation)";2020-03-31;07:03:17;;
80;"Première demande de carte de séjour (régularisation)";2020-03-31;09:03:15;;
80;"Première demande de carte de séjour (régularisation)";2020-03-31;11:03:05;;
80;"Première demande de carte de séjour (régularisation)";2020-03-31;13:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-03-31;15:03:06;;
80;"Première demande de carte de séjour (régularisation)";2020-03-31;17:03:23;;
80;"Première demande de carte de séjour (régularisation)";2020-03-31;21:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-03-31;23:03:05;;
