# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-01;01:36:06;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-01;03:35:59;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-01;11:37:10;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-01;13:36:41;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-01;15:37:24;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-01;17:36:54;2021-11-26;2021-12-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-01;19:36:45;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-01;21:36:57;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-01;23:36:30;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-02;01:36:11;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-02;03:36:37;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-02;05:36:50;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-02;09:36:37;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-02;13:37:07;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-02;15:37:40;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-02;19:37:04;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-02;21:35:52;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-03;01:35:39;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-03;03:36:08;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-03;05:35:35;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-03;07:34:56;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-03;09:36:38;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-03;11:36:02;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-03;15:36:44;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-03;17:36:58;2021-12-06;2021-12-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-03;19:35:59;2021-12-07;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-03;21:35:59;2021-12-07;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-03;23:35:43;2021-12-07;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-04;01:35:22;2021-12-07;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-04;03:36:31;2021-12-07;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-04;05:36:14;2021-12-07;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-04;07:36:14;2021-12-07;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-04;11:36:18;2021-12-07;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-04;17:37:07;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-04;19:35:15;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-04;21:35:46;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-04;23:36:02;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-05;01:35:28;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-05;03:36:16;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-05;05:34:53;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-05;13:36:01;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-05;15:36:07;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-05;17:35:50;2021-11-15;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-05;19:36:23;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-05;21:35:28;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-05;23:34:56;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-06;01:35:10;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-06;03:36:30;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-06;05:35:51;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-06;11:36:54;2021-12-08;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-06;13:34:53;2021-12-07;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-06;15:36:20;2021-12-07;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-06;17:34:43;2021-12-09;2021-12-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-06;19:35:48;2021-12-09;2021-12-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-06;21:36:05;2021-11-22;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-06;23:35:40;2021-11-22;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-07;03:35:35;2021-11-22;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-07;05:35:26;2021-11-22;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-07;07:35:03;2021-11-22;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-07;11:36:00;2021-11-22;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-07;13:34:44;2021-11-22;2021-12-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-07;17:35:16;2021-11-22;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-07;19:37:05;2021-11-22;2021-12-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-07;21:35:10;2021-12-09;2021-12-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-07;23:35:22;2021-12-09;2021-12-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-08;01:35:08;2021-12-09;2021-12-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-08;03:35:42;2021-12-09;2021-12-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-08;05:35:29;2021-12-09;2021-12-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-08;07:37:15;2021-12-09;2021-12-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-08;11:37:31;2021-12-09;2021-12-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-08;13:37:13;2021-12-09;2021-12-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-08;15:37:49;2021-12-10;2021-12-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-08;17:36:59;2021-12-10;2021-12-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-08;19:36:38;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-08;21:34:58;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-10;01:34:43;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-10;05:34:10;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-10;07:34:15;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-10;11:36:19;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-10;13:36:59;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-10;17:36:01;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-10;19:35:24;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-10;21:35:18;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-10;23:35:52;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-11;01:35:25;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-11;03:35:59;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-11;05:35:34;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-11;07:35:22;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-11;09:36:06;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-11;11:35:26;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-11;15:36:31;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-11;17:35:18;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-11;19:35:32;2021-12-13;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-11;21:35:27;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-11;23:36:06;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-12;01:35:11;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-12;03:35:28;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-12;05:36:11;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-12;07:34:53;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-12;09:35:49;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-12;13:35:16;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-12;15:35:29;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-12;17:35:46;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-12;19:35:36;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-12;21:36:14;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-12;23:35:21;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;01:35:22;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;03:35:41;2021-12-08;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;05:35:56;2021-12-08;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;07:35:28;2021-12-08;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;09:35:18;2021-12-08;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;11:35:42;2021-12-08;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;13:35:15;2021-12-08;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;15:35:37;2021-12-08;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;17:35:08;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;19:36:10;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;21:35:20;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-13;23:35:57;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-14;03:35:26;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-14;05:36:17;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-14;07:35:12;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-14;09:35:32;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-14;11:35:42;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-14;13:36:23;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-14;17:35:59;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-14;19:36:10;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-14;21:35:07;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-14;23:35:42;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-15;01:35:27;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-15;03:35:40;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-15;05:35:07;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-15;07:36:07;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-15;09:36:50;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-15;11:36:59;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-15;15:36:43;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-15;17:36:34;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-15;19:35:36;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-15;21:36:48;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-15;23:35:40;2021-12-10;2021-12-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;01:35:30;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;03:35:32;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;05:35:58;2021-12-14;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;07:35:21;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;09:36:42;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;11:36:42;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;13:36:03;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;15:36:52;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;17:35:50;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;19:35:24;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;21:35:37;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-16;23:35:39;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;01:35:17;2021-12-10;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;03:35:59;2021-12-10;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;05:35:16;2021-12-10;2021-12-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;07:35:50;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;09:36:44;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;11:36:43;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;13:36:47;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;15:37:14;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;17:36:52;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;19:35:39;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;21:35:41;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-17;23:36:08;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;01:35:28;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;03:35:23;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;05:35:57;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;07:36:44;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;09:36:40;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;11:36:41;2021-12-15;2021-12-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;13:36:38;2021-12-16;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;15:36:07;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;17:35:55;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;19:35:26;2021-12-16;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;21:35:44;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-18;23:35:31;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-19;01:35:28;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-19;05:35:21;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-19;07:36:30;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-19;13:36:47;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-19;15:37:09;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-19;17:36:16;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-19;19:35:35;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-19;21:36:04;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-19;23:35:24;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-20;01:35:47;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-20;03:36:23;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-20;05:35:30;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-20;07:35:59;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-20;09:36:35;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-20;13:36:12;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-20;15:36:32;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-20;17:36:08;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-20;19:35:48;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-20;21:36:32;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-20;23:35:56;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-21;01:36:32;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-21;03:35:44;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-21;05:36:03;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-21;07:36:17;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-21;09:35:20;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-21;11:36:00;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-21;13:35:49;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-21;15:36:03;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-21;17:36:38;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-21;19:35:32;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-21;23:36:37;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-22;03:35:56;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-22;05:36:14;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-22;07:37:16;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-22;09:37:23;2022-01-03;2022-01-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-22;11:37:31;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-22;13:36:54;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-22;15:37:45;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-22;17:37:38;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-22;19:37:20;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-22;21:37:05;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-22;23:36:55;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-23;03:36:54;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-23;05:37:18;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-23;07:38:02;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-23;09:38:02;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-23;11:37:37;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-23;13:36:34;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-23;15:38:36;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-23;17:37:12;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-23;19:36:21;2022-01-04;2022-01-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-23;21:36:04;2022-01-05;2022-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-23;23:36:53;2022-01-05;2022-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-24;01:36:01;2022-01-05;2022-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-24;03:36:37;2022-01-05;2022-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-24;05:36:27;2022-01-05;2022-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-24;07:36:21;2022-01-05;2022-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-24;09:37:41;2022-01-05;2022-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-24;11:38:46;2022-01-05;2022-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-24;13:36:52;2022-01-05;2022-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-24;15:37:50;2022-01-05;2022-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-24;17:36:42;2022-01-05;2022-01-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-11-24;21:35:48;2022-01-05;2022-01-06
