# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2016-12-01;00:24:49;2016-12-02;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;01:25:25;2016-12-02;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;02:24:51;2016-12-02;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;03:24:55;2016-12-02;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;04:24:50;2016-12-02;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;05:24:52;2016-12-02;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;06:24:42;2016-12-02;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;07:24:49;2016-12-02;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;08:24:53;2016-12-02;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;09:24:58;2016-12-02;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;10:25:01;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;11:27:27;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;12:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;13:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;14:24:55;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;15:25:19;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;16:25:17;2016-12-02;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;17:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;18:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;19:24:51;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;20:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;21:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;22:24:46;;
80;"Première demande de titre de séjour « étudiant »";2016-12-01;23:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;00:25:03;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;01:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;02:25:04;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;03:25:32;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;04:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;05:25:03;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;06:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;07:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;08:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;09:24:57;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;10:25:59;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;11:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;12:24:58;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;13:24:33;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;14:25:18;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;15:25:19;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;16:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;17:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;18:24:51;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;19:24:22;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;20:24:48;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;21:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;22:24:53;;
80;"Première demande de titre de séjour « étudiant »";2016-12-02;23:24:54;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;00:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;01:25:04;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;02:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;03:24:46;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;04:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;05:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;06:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;07:25:01;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;08:24:57;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;09:25:01;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;10:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;11:24:58;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;12:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;13:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;14:24:51;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;15:24:51;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;16:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;17:24:52;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;18:25:03;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;19:24:40;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;20:25:04;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;21:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;22:24:47;;
80;"Première demande de titre de séjour « étudiant »";2016-12-03;23:24:53;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;00:24:47;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;01:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;02:24:45;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;03:24:49;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;04:24:48;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;05:24:45;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;06:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;07:24:38;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;08:24:52;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;09:24:49;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;10:24:54;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;11:24:49;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;12:24:40;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;13:24:35;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;14:24:54;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;15:24:46;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;16:24:47;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;17:24:45;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;18:24:50;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;19:24:51;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;20:24:50;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;21:24:50;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;22:24:53;;
80;"Première demande de titre de séjour « étudiant »";2016-12-04;23:24:45;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;00:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;01:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;02:24:41;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;03:24:50;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;04:24:46;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;05:24:44;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;06:24:37;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;07:24:49;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;08:24:44;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;09:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;10:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;11:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;12:24:49;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;14:24:51;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;18:25:24;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;19:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;20:24:44;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;21:27:43;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;22:24:52;;
80;"Première demande de titre de séjour « étudiant »";2016-12-05;23:24:46;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;00:24:49;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;01:25:05;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;02:24:50;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;03:24:41;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;04:24:41;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;05:24:43;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;06:24:40;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;07:24:45;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;08:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;09:24:43;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;10:25:26;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;11:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;12:24:41;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;13:25:28;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;14:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-12-06;15:24:50;;
