# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2018-01-01;00:46:57;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;01:46:56;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;02:46:56;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;03:46:57;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;04:46:59;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;05:46:58;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;06:47:27;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;07:46:58;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;08:46:57;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;09:47:01;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;10:46:55;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;11:46:55;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;12:46:58;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;13:46:55;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;14:46:56;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;15:46:56;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;16:46:55;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;17:46:57;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;18:46:54;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;19:46:53;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;20:46:56;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;21:46:50;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;22:46:52;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-01;23:46:50;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;00:46:47;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;01:46:47;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;02:46:46;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;03:46:47;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;04:46:51;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;05:46:49;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;06:47:14;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;07:46:52;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;08:46:51;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;09:46:47;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;10:46:47;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;11:46:50;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;12:46:55;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;13:47:11;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;14:46:53;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;15:46:47;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;16:46:46;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;17:46:50;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;18:46:50;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;19:46:48;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;20:46:48;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;21:46:50;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;22:46:51;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-02;23:46:52;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-03;00:46:51;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-03;01:46:50;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-03;02:46:47;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-03;03:46:51;2018-01-03;2018-01-10
09;"Documents pour mineurs étrangers";2018-01-03;04:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;05:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;06:47:27;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;07:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;08:46:54;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;09:46:57;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;10:46:54;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;11:46:55;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;12:46:52;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;13:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;14:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;15:47:11;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;16:46:46;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;17:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;18:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;19:46:46;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;20:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;21:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;22:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-03;23:46:51;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;00:46:52;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;01:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;02:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;03:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;04:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;05:46:52;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;06:48:02;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;07:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;08:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;09:46:56;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;10:46:51;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;11:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;12:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;13:46:53;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;14:46:52;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;15:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;16:46:53;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;17:46:55;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;18:46:51;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;19:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;20:47:13;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;21:46:51;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;22:46:55;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-04;23:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;00:46:52;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;01:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;02:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;03:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;04:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;05:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;06:47:14;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;07:46:44;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;08:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;09:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;10:46:51;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;11:46:43;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;12:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;13:46:45;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;14:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;15:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;16:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;17:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;18:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;19:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;20:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;21:46:59;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;22:46:44;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-05;23:47:05;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;00:46:46;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;01:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;02:46:46;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;03:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;04:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;05:46:46;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;06:47:18;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;07:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;08:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;09:46:46;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;10:46:50;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;11:46:45;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;12:46:46;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;13:46:46;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;14:46:45;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;15:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;16:46:55;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;17:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;18:46:52;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;19:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;20:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;21:46:45;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;22:46:52;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-06;23:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;00:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;01:46:51;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;02:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;03:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;04:46:46;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;05:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;06:47:09;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;07:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;08:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;09:46:49;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;10:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;11:46:48;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;12:46:53;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;13:46:47;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;14:46:46;2018-01-10;
09;"Documents pour mineurs étrangers";2018-01-07;15:46:47;;
09;"Documents pour mineurs étrangers";2018-01-07;16:46:45;;
09;"Documents pour mineurs étrangers";2018-01-07;17:46:44;;
09;"Documents pour mineurs étrangers";2018-01-07;18:46:44;;
09;"Documents pour mineurs étrangers";2018-01-07;19:46:47;;
09;"Documents pour mineurs étrangers";2018-01-07;20:46:46;;
09;"Documents pour mineurs étrangers";2018-01-07;21:46:44;;
09;"Documents pour mineurs étrangers";2018-01-07;22:46:45;;
09;"Documents pour mineurs étrangers";2018-01-07;23:46:48;;
09;"Documents pour mineurs étrangers";2018-01-08;00:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;01:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;02:46:52;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;03:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;04:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;05:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;06:47:12;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;07:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;08:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;09:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;10:46:52;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;11:46:56;2018-01-10;2018-01-17
09;"Documents pour mineurs étrangers";2018-01-08;12:47:01;2018-01-10;2018-01-17
09;"Documents pour mineurs étrangers";2018-01-08;13:47:00;2018-01-10;2018-01-17
09;"Documents pour mineurs étrangers";2018-01-08;14:46:55;2018-01-10;2018-01-17
09;"Documents pour mineurs étrangers";2018-01-08;15:46:56;2018-01-10;2018-01-17
09;"Documents pour mineurs étrangers";2018-01-08;16:46:59;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;17:46:51;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;18:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;19:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;20:46:52;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;21:46:54;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;22:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-08;23:46:58;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;00:46:52;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;01:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;02:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;03:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;04:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;05:46:44;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;06:46:58;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;07:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;08:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;09:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;10:46:55;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;11:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;12:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;13:47:14;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;14:46:52;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;15:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;16:47:05;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;17:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;18:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;19:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;20:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;21:46:43;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;22:46:44;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-09;23:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;00:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;01:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;02:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;03:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;04:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;05:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;06:47:10;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;07:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;08:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;09:46:53;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;10:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;11:46:53;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;12:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;13:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;14:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;15:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;16:47:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;17:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;18:46:51;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;19:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;20:46:51;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;21:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;22:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-10;23:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;00:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;01:47:00;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;02:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;03:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;04:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;05:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;06:47:03;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;07:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;08:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;09:46:51;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;10:46:53;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;11:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;12:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;13:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;14:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;15:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;16:46:51;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;17:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;18:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;19:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;20:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;21:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;22:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-11;23:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;00:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;01:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;02:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;03:46:55;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;04:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;05:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;06:47:33;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;07:46:43;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;08:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;09:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;10:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;11:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;12:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;13:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;14:46:51;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;15:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;16:46:59;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;17:46:56;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;18:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;19:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;20:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;21:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;22:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-12;23:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;00:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;01:46:43;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;02:46:44;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;03:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;04:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;05:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;06:46:53;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;07:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;08:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;09:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;10:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;11:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;12:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;13:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;14:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;15:46:43;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;16:46:44;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;17:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;18:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;19:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;20:46:44;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;21:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;22:46:42;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-13;23:46:43;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;00:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;01:46:53;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;02:46:43;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;03:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;04:46:49;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;05:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;06:46:57;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;07:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;08:46:50;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;09:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;10:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;11:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;12:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;13:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;14:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;15:46:55;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;16:46:55;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;17:46:57;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;18:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;19:46:48;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;20:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;21:46:46;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;22:46:47;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-14;23:46:45;2018-01-17;
09;"Documents pour mineurs étrangers";2018-01-15;00:46:49;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;01:46:47;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;02:46:51;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;03:46:47;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;04:46:47;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;05:46:48;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;06:46:58;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;07:46:47;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;08:46:48;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;09:47:05;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;10:47:02;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;11:46:59;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;12:46:55;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;13:46:51;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;14:46:49;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;15:46:55;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;16:46:52;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;17:46:50;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;18:46:51;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;19:46:48;2018-01-17;2018-01-24
