# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;00:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;01:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;02:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;03:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;04:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;05:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;06:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;07:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;08:22:18;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;09:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;10:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;11:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;12:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;13:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;14:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;15:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;17:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;18:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;19:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;20:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;21:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;22:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-01;23:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;00:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;01:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;02:22:01;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;03:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;04:21:31;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;05:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;06:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;07:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;08:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;09:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;10:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;11:22:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-02;12:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-06;15:21:36;2017-06-12;2017-06-13
94;"Préfecture de Créteil : Plaques automobiles";2017-06-06;16:21:41;2017-06-12;2017-06-13
94;"Préfecture de Créteil : Plaques automobiles";2017-06-06;17:21:28;2017-06-13;2017-06-14
94;"Préfecture de Créteil : Plaques automobiles";2017-06-06;18:21:53;2017-06-13;2017-06-14
94;"Préfecture de Créteil : Plaques automobiles";2017-06-06;19:21:24;2017-06-13;2017-06-14
94;"Préfecture de Créteil : Plaques automobiles";2017-06-06;20:21:25;2017-06-13;2017-06-14
94;"Préfecture de Créteil : Plaques automobiles";2017-06-06;21:21:06;2017-06-13;2017-06-14
94;"Préfecture de Créteil : Plaques automobiles";2017-06-06;22:21:16;2017-06-13;2017-06-14
94;"Préfecture de Créteil : Plaques automobiles";2017-06-06;23:21:10;2017-06-13;2017-06-14
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;00:21:22;2017-06-13;2017-06-14
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;01:21:31;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;02:21:20;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;03:21:23;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;04:21:30;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;05:21:25;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;06:21:20;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;07:21:17;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;08:21:31;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;09:21:18;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;10:21:17;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;11:21:43;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;12:21:32;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;13:21:16;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;14:21:34;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;15:21:33;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;16:21:24;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;17:21:17;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;18:21:30;2017-06-16;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;19:21:22;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;20:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;21:21:06;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;22:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-07;23:21:24;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;00:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;01:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;02:21:21;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;03:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;04:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;05:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;06:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;07:21:24;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;08:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;09:21:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;10:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;11:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;12:21:17;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;13:21:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;14:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;15:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;16:21:14;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;17:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;18:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;19:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;20:21:13;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;21:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;22:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-08;23:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;00:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;01:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;02:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;03:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;04:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;05:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;06:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;07:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;08:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;09:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;10:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;11:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;12:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;13:21:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;14:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;15:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;16:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;17:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;18:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;19:22:19;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;20:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;21:21:22;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;22:21:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-09;23:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;00:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;01:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;02:21:15;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;03:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;04:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;05:21:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;06:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;07:21:13;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;08:21:23;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;09:21:21;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;10:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;11:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;12:21:31;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;13:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;14:21:16;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;15:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;16:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;17:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;18:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;19:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;20:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;21:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;22:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-10;23:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;00:21:02;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;01:21:19;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;02:21:18;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;03:21:12;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;04:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;05:21:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;06:21:23;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;07:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;08:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;09:21:23;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;10:21:22;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;11:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;12:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;13:21:24;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;14:21:22;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;15:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;16:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;17:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;18:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;19:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;20:21:24;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;21:21:09;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;22:21:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-11;23:21:17;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;00:41:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;01:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;02:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;03:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;04:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;05:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;06:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;07:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;08:22:17;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;09:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;10:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;13:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;14:22:15;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;15:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;16:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;17:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;18:21:18;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;19:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;20:21:19;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;21:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;22:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-12;23:21:10;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;00:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;01:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;02:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;03:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;04:21:31;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;05:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;06:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;07:22:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;08:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;09:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;10:27:03;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;11:21:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;12:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;13:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;14:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;15:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;16:22:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;17:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;18:21:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;19:21:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;20:22:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;21:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;22:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-13;23:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;00:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;01:22:06;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;02:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;03:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;04:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;05:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;06:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;07:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;08:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;09:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;10:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;11:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;12:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;13:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;14:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;15:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;16:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;19:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;20:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;21:22:13;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;22:22:24;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-14;23:22:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;00:22:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;01:22:16;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;02:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;03:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;04:21:57;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;05:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;06:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;07:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;08:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;09:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;10:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;11:22:05;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;12:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;13:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;14:21:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;15:21:31;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;16:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;17:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;18:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;19:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;20:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;21:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;22:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-15;23:21:26;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;00:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;01:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;02:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;03:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;04:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;05:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;06:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;07:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;08:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;09:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;10:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;11:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;12:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;13:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;14:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;15:21:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;16:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;17:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;18:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;19:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;20:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;21:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;22:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-16;23:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;00:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;01:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;02:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;03:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;04:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;05:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;06:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;07:21:31;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;08:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;09:21:31;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;10:21:21;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;11:21:26;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;12:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;13:22:02;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;14:22:03;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;15:22:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;16:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;17:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;18:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;19:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;20:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;21:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;22:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-17;23:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;00:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;01:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;02:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;03:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;04:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;05:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;06:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;07:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;08:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;09:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;10:21:26;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;11:21:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;12:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;13:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;14:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;15:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;16:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;17:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;18:21:31;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;19:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;20:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;21:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;22:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-18;23:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;01:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;02:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;03:21:57;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;04:21:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;05:21:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;06:21:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;07:22:01;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;08:21:09;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;09:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;10:21:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;11:22:21;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;12:26:03;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;13:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;14:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;16:27:22;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;17:22:02;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;18:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;19:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;20:22:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;21:21:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;22:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-19;23:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;00:22:08;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;01:22:07;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;02:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;03:22:13;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;04:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;05:21:57;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;06:21:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;07:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;08:22:03;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;09:22:06;;
