# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2020-08-01;01:21:38;;
976;"Autorisation de détention d'armes";2020-08-01;03:21:46;;
976;"Autorisation de détention d'armes";2020-08-01;05:22:19;;
976;"Autorisation de détention d'armes";2020-08-01;07:20:54;;
976;"Autorisation de détention d'armes";2020-08-01;09:20:49;;
976;"Autorisation de détention d'armes";2020-08-01;11:21:15;;
976;"Autorisation de détention d'armes";2020-08-01;13:21:19;;
976;"Autorisation de détention d'armes";2020-08-01;15:20:18;;
976;"Autorisation de détention d'armes";2020-08-01;17:20:47;;
976;"Autorisation de détention d'armes";2020-08-01;19:20:28;;
976;"Autorisation de détention d'armes";2020-08-01;21:20:35;;
976;"Autorisation de détention d'armes";2020-08-01;23:20:56;;
976;"Autorisation de détention d'armes";2020-08-02;01:20:28;;
976;"Autorisation de détention d'armes";2020-08-24;23:21:07;;
976;"Autorisation de détention d'armes";2020-08-25;01:20:58;;
976;"Autorisation de détention d'armes";2020-08-25;03:20:56;;
976;"Autorisation de détention d'armes";2020-08-25;05:21:14;;
976;"Autorisation de détention d'armes";2020-08-25;07:20:58;;
976;"Autorisation de détention d'armes";2020-08-25;09:21:41;;
976;"Autorisation de détention d'armes";2020-08-25;11:21:29;;
976;"Autorisation de détention d'armes";2020-08-25;13:21:23;;
976;"Autorisation de détention d'armes";2020-08-25;15:21:56;;
976;"Autorisation de détention d'armes";2020-08-25;17:21:49;;
976;"Autorisation de détention d'armes";2020-08-25;19:21:12;;
976;"Autorisation de détention d'armes";2020-08-25;21:20:57;;
976;"Autorisation de détention d'armes";2020-08-25;23:20:51;;
976;"Autorisation de détention d'armes";2020-08-26;01:21:08;;
976;"Autorisation de détention d'armes";2020-08-26;03:21:02;;
976;"Autorisation de détention d'armes";2020-08-26;05:20:48;;
976;"Autorisation de détention d'armes";2020-08-26;07:21:35;;
976;"Autorisation de détention d'armes";2020-08-26;09:21:55;;
976;"Autorisation de détention d'armes";2020-08-26;11:21:18;;
976;"Autorisation de détention d'armes";2020-08-26;13:21:21;;
976;"Autorisation de détention d'armes";2020-08-26;15:21:45;;
976;"Autorisation de détention d'armes";2020-08-26;17:21:37;;
976;"Autorisation de détention d'armes";2020-08-26;19:21:29;;
976;"Autorisation de détention d'armes";2020-08-26;21:20:55;;
976;"Autorisation de détention d'armes";2020-08-26;23:21:19;;
976;"Autorisation de détention d'armes";2020-08-27;01:20:59;;
976;"Autorisation de détention d'armes";2020-08-27;03:20:58;;
976;"Autorisation de détention d'armes";2020-08-27;05:21:16;;
976;"Autorisation de détention d'armes";2020-08-27;07:21:54;;
976;"Autorisation de détention d'armes";2020-08-27;09:21:37;;
976;"Autorisation de détention d'armes";2020-08-27;11:22:21;;
976;"Autorisation de détention d'armes";2020-08-27;13:22:01;;
976;"Autorisation de détention d'armes";2020-08-27;15:22:25;;
976;"Autorisation de détention d'armes";2020-08-27;19:21:34;;
976;"Autorisation de détention d'armes";2020-08-27;21:21:09;;
976;"Autorisation de détention d'armes";2020-08-27;23:21:28;;
976;"Autorisation de détention d'armes";2020-08-28;01:21:39;;
976;"Autorisation de détention d'armes";2020-08-28;03:21:54;;
976;"Autorisation de détention d'armes";2020-08-28;05:21:03;;
976;"Autorisation de détention d'armes";2020-08-28;07:21:23;;
976;"Autorisation de détention d'armes";2020-08-28;09:22:04;;
976;"Autorisation de détention d'armes";2020-08-28;11:22:01;;
976;"Autorisation de détention d'armes";2020-08-28;13:21:30;;
976;"Autorisation de détention d'armes";2020-08-28;15:21:58;;
976;"Autorisation de détention d'armes";2020-08-28;19:21:31;;
976;"Autorisation de détention d'armes";2020-08-28;21:22:11;;
976;"Autorisation de détention d'armes";2020-08-28;23:21:06;;
976;"Autorisation de détention d'armes";2020-08-29;01:20:54;;
976;"Autorisation de détention d'armes";2020-08-29;03:20:32;;
976;"Autorisation de détention d'armes";2020-08-29;05:21:01;;
976;"Autorisation de détention d'armes";2020-08-29;07:21:12;;
976;"Autorisation de détention d'armes";2020-08-29;09:21:36;;
976;"Autorisation de détention d'armes";2020-08-29;11:20:43;;
976;"Autorisation de détention d'armes";2020-08-29;13:20:56;;
976;"Autorisation de détention d'armes";2020-08-29;15:20:43;;
976;"Autorisation de détention d'armes";2020-08-29;17:20:59;;
976;"Autorisation de détention d'armes";2020-08-29;19:21:17;;
976;"Autorisation de détention d'armes";2020-08-29;21:20:48;;
976;"Autorisation de détention d'armes";2020-08-30;01:21:09;;
976;"Autorisation de détention d'armes";2020-08-30;03:21:33;;
976;"Autorisation de détention d'armes";2020-08-30;05:21:13;;
976;"Autorisation de détention d'armes";2020-08-30;07:22:25;;
976;"Autorisation de détention d'armes";2020-08-30;09:20:44;;
976;"Autorisation de détention d'armes";2020-08-30;11:20:59;;
976;"Autorisation de détention d'armes";2020-08-30;13:21:30;;
976;"Autorisation de détention d'armes";2020-08-30;15:21:02;;
976;"Autorisation de détention d'armes";2020-08-30;19:19:59;;
976;"Autorisation de détention d'armes";2020-08-30;21:20:30;;
976;"Autorisation de détention d'armes";2020-08-30;23:19:55;;
976;"Autorisation de détention d'armes";2020-08-31;01:20:57;;
976;"Autorisation de détention d'armes";2020-08-31;03:20:47;;
976;"Autorisation de détention d'armes";2020-08-31;05:20:58;;
976;"Autorisation de détention d'armes";2020-08-31;07:21:31;;
976;"Autorisation de détention d'armes";2020-08-31;09:22:35;;
976;"Autorisation de détention d'armes";2020-08-31;11:22:04;;
976;"Autorisation de détention d'armes";2020-08-31;13:21:17;;
976;"Autorisation de détention d'armes";2020-08-31;15:21:26;;
976;"Autorisation de détention d'armes";2020-08-31;17:21:44;;
976;"Autorisation de détention d'armes";2020-08-31;19:21:06;;
976;"Autorisation de détention d'armes";2020-08-31;21:21:26;;
976;"Autorisation de détention d'armes";2020-08-31;23:19:39;;
