# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;00:21:46;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;01:21:12;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;02:21:17;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;03:21:08;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;04:21:41;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;05:21:06;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;06:21:11;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;07:21:20;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;08:21:23;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;09:21:42;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;10:22:22;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;11:22:19;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;12:21:29;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;13:21:42;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;14:21:38;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;15:21:38;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;16:21:51;2016-07-21;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;17:21:55;2016-08-12;2016-08-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;18:22:08;2016-08-12;2016-08-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;19:21:38;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;20:21:04;2016-08-16;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;21:21:30;2016-08-16;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;22:21:59;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-01;23:21:51;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;01:22:54;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;02:22:53;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;03:23:05;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;04:23:00;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;05:22:24;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;06:23:01;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;07:22:35;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;08:23:24;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;10:24:57;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;11:23:23;2016-08-22;2016-08-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;13:22:21;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;14:23:17;2016-08-23;2016-08-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;15:23:10;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;16:23:52;2016-08-25;2016-08-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;17:22:59;2016-08-24;2016-08-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;18:22:58;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;19:22:23;2016-08-26;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;20:22:15;2016-08-24;2016-08-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;21:22:13;2016-08-29;2016-08-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;22:22:37;2016-08-30;2016-08-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-02;23:22:13;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;00:23:13;2016-08-31;2016-09-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;01:22:31;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;02:22:29;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;03:22:46;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;04:22:32;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;05:22:21;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;06:23:04;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;07:22:58;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;08:23:19;2016-08-02;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;09:23:03;2016-08-09;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;10:22:36;2016-09-01;2016-09-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;11:27:17;2016-09-02;2016-09-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;12:23:16;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;13:22:09;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;14:22:26;2016-08-01;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;15:22:18;2016-09-06;2016-09-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;16:21:35;2016-09-07;2016-09-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;21:22:12;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;22:22:12;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-03;23:22:08;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;00:22:28;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;01:21:19;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;02:22:00;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;03:21:54;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;04:21:45;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;05:21:32;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;06:21:04;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;07:21:26;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;08:22:02;2016-09-08;2016-09-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;09:21:55;2016-09-09;2016-09-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;10:22:21;2016-09-09;2016-09-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;11:22:02;2016-09-09;2016-09-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;12:21:49;2016-08-29;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;13:22:30;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;14:22:37;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;15:21:56;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;16:21:54;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;17:21:48;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;18:22:23;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;19:21:44;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;20:22:30;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;21:22:08;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;22:21:24;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-04;23:21:50;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;00:22:30;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;01:21:40;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;02:22:13;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;03:22:51;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;04:22:15;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;05:21:57;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;07:22:07;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;08:22:39;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;09:22:11;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;10:22:14;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;11:22:37;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;12:22:25;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;13:22:01;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;14:22:44;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;15:21:40;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;16:21:48;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;17:21:58;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;18:22:54;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;19:22:46;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;20:22:46;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;21:22:16;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;22:22:39;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-05;23:22:25;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;00:22:44;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;01:22:02;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;02:22:26;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;03:21:53;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;04:21:58;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;05:22:02;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;06:22:16;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;07:22:05;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;08:22:38;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;09:22:14;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;10:22:58;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;11:22:36;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;12:21:51;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;13:22:36;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;14:21:22;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;15:22:19;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;16:22:24;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;17:22:38;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;18:22:47;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;19:21:56;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;20:22:46;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;21:22:08;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;22:22:22;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-06;23:21:43;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;00:22:35;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;01:21:41;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;02:21:51;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;03:21:26;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;04:22:10;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;05:21:53;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;06:21:38;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;07:22:09;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;08:21:39;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;10:22:06;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;11:22:17;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;12:22:17;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;13:21:39;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;14:22:10;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;15:21:12;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;16:21:42;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;17:21:44;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;18:22:03;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;19:21:34;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;20:23:14;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;21:22:53;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;22:23:17;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-07;23:22:25;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;00:22:38;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;01:22:53;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;02:23:20;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;03:22:37;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;04:23:06;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;05:23:16;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;06:22:38;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;07:21:37;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;08:22:34;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;09:22:36;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;10:22:04;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;11:22:17;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;12:22:42;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;13:22:41;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;14:21:09;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;15:21:12;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;16:21:20;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;17:21:12;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;18:21:53;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;19:21:34;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;20:23:07;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;21:21:34;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;22:21:08;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-08;23:21:28;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;01:22:44;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;02:23:01;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;03:22:36;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;04:22:31;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;05:23:07;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;06:22:53;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;07:23:03;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;08:23:08;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;10:22:59;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;11:23:00;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;13:21:54;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;14:23:05;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;15:23:11;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;16:23:39;2016-09-16;2016-09-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;17:22:03;2016-09-16;2016-09-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;18:22:43;2016-09-16;2016-09-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;19:21:45;2016-09-09;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;20:22:07;2016-09-16;2016-09-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;21:21:59;2016-09-16;2016-09-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;22:22:21;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-09;23:22:30;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;00:22:55;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;01:22:19;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;02:22:33;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;03:22:37;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;04:22:40;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;05:22:14;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;06:22:10;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;07:22:20;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;08:23:05;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;09:23:29;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;10:23:17;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;11:24:16;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;12:25:06;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;13:22:53;2016-09-19;2016-09-20
