# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-01;01:21:24;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-01;03:21:56;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-01;07:21:35;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-01;09:21:42;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-01;11:20:32;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-01;13:21:05;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-01;15:20:42;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-01;17:21:08;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-01;19:21:39;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-01;21:20:25;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-01;23:21:18;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-02;01:20:37;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-02;03:21:22;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-02;07:22:12;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-02;09:21:17;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-02;11:21:41;2020-02-25;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-02;13:20:58;2020-02-25;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-02;15:21:42;2020-02-25;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-02;17:21:37;2020-02-25;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-02;19:20:48;2020-02-25;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-02;21:20:32;2020-02-25;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-02;23:20:21;2020-02-25;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-03;01:20:47;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-03;03:21:25;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-03;13:20:57;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-03;15:21:19;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-03;17:21:14;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-03;19:20:59;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-03;21:20:48;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-03;23:20:56;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-04;01:20:39;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-04;03:21:21;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-04;07:21:26;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-04;09:21:38;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-04;11:20:44;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-04;13:20:22;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-04;15:20:46;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-04;17:20:44;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-04;19:21:21;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-04;21:20:07;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-04;23:20:53;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-05;01:20:36;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-05;03:21:14;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-05;07:20:04;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-05;09:20:59;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-05;11:20:57;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-05;13:20:30;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-05;15:20:33;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-05;17:20:22;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-05;19:20:43;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-05;21:20:31;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-05;23:20:21;2020-01-27;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-06;01:23:36;2020-01-27;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-06;03:20:50;2020-01-27;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-06;07:20:36;2020-01-27;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-06;09:22:00;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-06;11:21:31;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-06;13:21:13;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-06;15:22:09;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-06;17:21:38;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-06;19:21:01;2020-01-13;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-06;21:21:02;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-06;23:20:50;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-07;01:21:15;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-07;03:21:24;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-07;07:20:32;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-07;09:22:27;2020-01-14;2020-02-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-07;11:21:36;2020-01-14;2020-02-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-07;13:21:16;2020-01-14;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-07;15:21:15;2020-01-14;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-07;17:21:31;2020-01-14;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-07;19:20:42;2020-01-14;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-07;21:20:26;2020-02-27;2020-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-07;23:21:07;2020-02-28;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-08;01:21:39;2020-02-28;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-08;03:21:40;2020-02-28;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-08;07:20:09;2020-02-28;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-08;09:21:14;2020-02-28;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-08;11:21:31;2020-02-28;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-08;13:20:50;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-08;15:22:09;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-08;17:21:27;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-08;19:20:38;2020-02-24;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-08;21:21:09;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-08;23:20:17;2020-02-28;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-09;01:22:03;2020-02-28;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-09;03:20:49;2020-02-28;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-09;07:20:56;2020-02-28;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-09;09:21:16;2020-02-28;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-09;11:21:47;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-09;13:20:37;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-09;15:21:33;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-09;17:21:17;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-09;19:20:25;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-09;21:20:28;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-09;23:20:48;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-10;01:20:47;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-10;03:20:57;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-10;07:20:50;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-10;09:20:56;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-10;11:21:18;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-10;13:21:21;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-10;15:21:19;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-10;17:20:59;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-10;19:20:52;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-10;21:20:35;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-10;23:20:12;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-11;01:21:02;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-11;03:20:39;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-11;07:21:29;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-11;09:20:54;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-11;11:20:33;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-11;13:21:02;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-11;15:20:58;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-11;17:20:08;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-11;19:20:42;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-11;21:21:07;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-11;23:20:34;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-12;01:21:11;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-12;03:20:59;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-12;07:21:39;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-12;09:21:16;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-12;11:21:07;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-12;13:20:33;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-12;15:20:51;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-12;17:21:01;2020-03-03;2020-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-12;19:20:15;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-12;21:20:51;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-12;23:20:29;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-13;01:19:46;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-13;03:20:42;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-13;07:21:30;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-13;09:22:27;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-13;11:21:46;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-13;13:21:20;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-13;15:22:21;2020-03-06;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-13;17:21:44;2020-03-06;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-13;19:21:07;2020-03-06;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-13;21:21:29;2020-03-06;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-13;23:21:03;2020-03-06;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-14;01:21:21;2020-03-06;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-14;03:20:31;2020-03-06;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-14;07:21:24;2020-03-06;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-14;09:21:22;2020-03-06;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-14;11:21:36;2020-02-06;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-14;13:21:02;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-14;15:21:12;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-14;17:20:57;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-14;19:20:28;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-14;21:20:15;2020-03-03;2020-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-14;23:20:42;2020-03-09;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-15;01:20:34;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-15;03:20:33;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-15;07:21:26;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-15;09:21:19;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-15;11:21:18;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-15;13:21:19;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-15;15:21:05;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-15;17:21:13;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-15;19:21:36;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-15;21:20:45;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-15;23:20:55;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-16;01:21:13;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-16;03:20:24;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-16;07:20:59;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-16;09:22:00;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-16;11:20:55;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-16;13:20:44;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-16;15:20:55;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-16;17:21:16;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-16;19:21:14;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-16;21:21:04;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-16;23:20:28;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-17;01:21:08;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-17;03:21:20;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-17;07:21:19;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-17;09:21:26;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-17;11:21:13;2020-03-05;2020-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-17;13:21:12;2020-03-09;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-17;15:21:41;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-17;17:20:49;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-17;19:20:18;2020-03-10;2020-03-12
