# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;00:17:43;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;01:18:04;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;02:17:55;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;03:17:44;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;04:17:52;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;05:17:45;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;06:17:59;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;07:17:43;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;08:17:43;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;09:18:00;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;10:18:03;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;11:17:47;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;12:17:39;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;13:17:39;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;14:18:15;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;15:17:36;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;16:17:53;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;17:17:53;2016-10-05;2016-10-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;18:17:40;2016-10-05;2016-10-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;19:17:51;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;20:17:51;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;21:17:39;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;22:17:53;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-01;23:17:47;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;00:18:22;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;01:18:05;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;02:17:49;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;03:17:55;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;04:18:03;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;05:17:56;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;06:18:03;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;07:18:05;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;08:17:49;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;09:17:49;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;10:18:16;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;11:17:47;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;12:18:05;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;13:17:57;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;14:18:12;2016-10-07;2016-10-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;15:17:22;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;16:18:04;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;17:17:51;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;18:17:54;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;19:17:41;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;20:17:54;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;21:17:56;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;22:17:48;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-02;23:17:51;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;00:17:39;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;01:18:07;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;02:17:56;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;03:17:54;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;04:18:12;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;05:17:55;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;06:18:02;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;07:18:10;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;08:17:59;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;09:18:01;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;10:17:51;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;11:17:52;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;12:17:44;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;13:17:47;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;14:17:48;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;15:17:49;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;16:17:50;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;17:17:59;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;18:17:55;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;19:17:59;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;20:17:58;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;21:17:52;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;22:17:59;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-03;23:18:06;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;00:18:21;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;01:18:25;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;02:18:04;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;03:18:18;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;04:18:13;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;05:18:04;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;06:18:21;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;07:18:04;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;08:17:53;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;09:18:00;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;10:17:55;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;11:17:51;2016-10-10;2016-10-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;12:17:50;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;13:17:55;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;14:17:59;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;15:17:55;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;16:17:48;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;17:17:45;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;18:17:50;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;19:17:52;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;20:17:44;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;21:17:54;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;22:17:48;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-04;23:17:45;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;01:17:58;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;02:18:13;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;03:18:20;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;04:18:17;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;05:18:12;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;06:18:11;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;07:18:10;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;08:18:09;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;09:18:10;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;10:19:05;2016-10-11;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;11:18:28;2016-10-12;2016-10-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;12:19:10;2016-10-12;2016-10-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;13:17:49;2016-10-12;2016-10-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;15:18:57;2016-10-12;2016-10-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;17:18:57;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;18:18:23;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;19:18:04;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;20:18:03;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;21:17:48;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;22:17:34;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-05;23:17:43;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;00:18:03;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;01:17:59;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;02:18:02;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;03:17:50;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;04:17:57;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;05:18:00;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;06:17:54;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;07:17:52;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;08:18:04;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;09:18:44;2016-09-08;2016-10-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;10:19:34;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;11:17:53;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;12:18:29;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;13:17:29;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;14:18:49;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;16:17:57;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;17:18:06;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;18:17:47;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;19:17:47;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;20:17:44;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;21:17:49;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;22:17:46;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-06;23:17:56;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;00:18:07;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;01:18:05;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;02:18:01;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;03:17:51;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;04:18:02;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;05:18:01;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;06:17:57;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;07:17:53;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;08:17:50;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;09:17:43;2016-09-08;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;10:17:51;2016-10-12;2016-10-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;11:17:45;2016-10-12;2016-10-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;12:17:37;2016-10-12;2016-10-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;13:17:53;2016-10-12;2016-10-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;14:18:02;2016-10-12;2016-10-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;15:17:48;2016-10-12;2016-10-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;16:17:30;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;17:17:47;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;18:17:24;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;19:17:45;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;20:18:00;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;21:17:38;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;22:17:47;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-07;23:17:47;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;00:18:05;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;01:18:04;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;02:17:56;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;03:18:08;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;04:17:55;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;05:18:01;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;06:17:59;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;07:17:55;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;08:18:01;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;09:17:57;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;11:17:42;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;12:17:29;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;13:17:40;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;14:17:56;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;15:17:34;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;16:17:59;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;17:18:00;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;18:17:33;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;19:17:34;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;20:17:32;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;21:17:27;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;22:17:42;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-08;23:17:52;2016-10-13;2016-10-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;00:17:47;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;01:18:14;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;02:18:05;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;03:17:54;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;04:17:54;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;05:17:46;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;06:18:04;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;07:17:49;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;08:17:30;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;09:17:38;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;10:17:45;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;11:17:40;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;12:17:35;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;13:17:55;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;14:17:36;2016-10-14;2016-10-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;15:17:58;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;16:17:56;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;17:17:53;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;18:18:06;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;19:17:59;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;20:17:48;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;21:17:50;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;22:17:43;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-09;23:17:44;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;00:18:00;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;01:18:07;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;02:17:58;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;03:18:16;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;04:18:02;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;05:18:13;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;06:18:17;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;07:18:03;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;08:17:57;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;09:17:51;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;10:17:54;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;11:17:55;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;12:18:01;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;13:18:02;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;14:17:52;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;15:18:00;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;16:17:49;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;17:18:05;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;18:18:17;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;19:18:13;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;20:17:58;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;21:18:01;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;22:18:08;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-10;23:18:06;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;00:18:03;2016-10-17;2016-10-18
