# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2019-03-01;00:32:13;;
36;"Autorisation de détention d'armes";2019-03-01;01:32:24;;
36;"Autorisation de détention d'armes";2019-03-01;02:32:20;;
36;"Autorisation de détention d'armes";2019-03-01;03:32:34;;
36;"Autorisation de détention d'armes";2019-03-01;04:32:18;;
36;"Autorisation de détention d'armes";2019-03-01;05:32:19;;
36;"Autorisation de détention d'armes";2019-03-01;06:32:40;;
36;"Autorisation de détention d'armes";2019-03-01;07:32:10;;
36;"Autorisation de détention d'armes";2019-03-01;08:32:25;;
36;"Autorisation de détention d'armes";2019-03-01;09:32:40;;
36;"Autorisation de détention d'armes";2019-03-01;10:32:18;;
36;"Autorisation de détention d'armes";2019-03-01;11:32:23;;
36;"Autorisation de détention d'armes";2019-03-01;12:32:26;;
36;"Autorisation de détention d'armes";2019-03-01;13:32:11;;
36;"Autorisation de détention d'armes";2019-03-01;14:32:25;;
36;"Autorisation de détention d'armes";2019-03-01;15:32:39;;
36;"Autorisation de détention d'armes";2019-03-01;16:32:26;;
36;"Autorisation de détention d'armes";2019-03-01;17:32:18;;
36;"Autorisation de détention d'armes";2019-03-01;18:32:07;;
36;"Autorisation de détention d'armes";2019-03-01;19:32:11;;
36;"Autorisation de détention d'armes";2019-03-01;20:32:25;;
36;"Autorisation de détention d'armes";2019-03-01;21:32:12;;
36;"Autorisation de détention d'armes";2019-03-01;22:32:14;;
36;"Autorisation de détention d'armes";2019-03-01;23:32:26;;
36;"Autorisation de détention d'armes";2019-03-02;00:32:12;;
36;"Autorisation de détention d'armes";2019-03-02;01:32:09;;
36;"Autorisation de détention d'armes";2019-03-02;02:32:23;;
36;"Autorisation de détention d'armes";2019-03-02;03:32:14;;
36;"Autorisation de détention d'armes";2019-03-02;04:32:10;;
36;"Autorisation de détention d'armes";2019-03-02;05:32:23;;
36;"Autorisation de détention d'armes";2019-03-02;06:32:20;;
36;"Autorisation de détention d'armes";2019-03-02;07:32:30;;
36;"Autorisation de détention d'armes";2019-03-02;08:32:26;;
36;"Autorisation de détention d'armes";2019-03-02;09:32:18;;
36;"Autorisation de détention d'armes";2019-03-02;10:32:35;;
36;"Autorisation de détention d'armes";2019-03-02;11:32:10;;
36;"Autorisation de détention d'armes";2019-03-02;12:32:22;;
36;"Autorisation de détention d'armes";2019-03-02;13:32:30;;
36;"Autorisation de détention d'armes";2019-03-02;14:32:21;;
36;"Autorisation de détention d'armes";2019-03-02;15:32:24;;
36;"Autorisation de détention d'armes";2019-03-02;16:32:22;;
36;"Autorisation de détention d'armes";2019-03-02;17:32:23;;
36;"Autorisation de détention d'armes";2019-03-02;18:32:32;;
36;"Autorisation de détention d'armes";2019-03-02;19:32:20;;
36;"Autorisation de détention d'armes";2019-03-02;20:32:35;;
36;"Autorisation de détention d'armes";2019-03-02;21:32:18;;
36;"Autorisation de détention d'armes";2019-03-02;22:32:26;;
36;"Autorisation de détention d'armes";2019-03-02;23:32:32;;
36;"Autorisation de détention d'armes";2019-03-03;00:32:14;;
36;"Autorisation de détention d'armes";2019-03-03;01:32:24;;
36;"Autorisation de détention d'armes";2019-03-03;02:32:30;;
36;"Autorisation de détention d'armes";2019-03-03;03:32:22;;
36;"Autorisation de détention d'armes";2019-03-03;04:32:39;;
36;"Autorisation de détention d'armes";2019-03-03;05:32:27;;
36;"Autorisation de détention d'armes";2019-03-03;06:32:27;;
36;"Autorisation de détention d'armes";2019-03-03;07:32:38;;
36;"Autorisation de détention d'armes";2019-03-03;08:32:32;;
36;"Autorisation de détention d'armes";2019-03-03;09:32:25;;
36;"Autorisation de détention d'armes";2019-03-03;10:32:37;;
36;"Autorisation de détention d'armes";2019-03-03;11:32:27;;
36;"Autorisation de détention d'armes";2019-03-03;12:32:06;;
36;"Autorisation de détention d'armes";2019-03-03;13:32:08;;
36;"Autorisation de détention d'armes";2019-03-03;14:32:05;;
36;"Autorisation de détention d'armes";2019-03-03;15:32:12;;
36;"Autorisation de détention d'armes";2019-03-03;16:32:08;;
36;"Autorisation de détention d'armes";2019-03-03;17:32:03;;
36;"Autorisation de détention d'armes";2019-03-03;18:32:15;;
36;"Autorisation de détention d'armes";2019-03-03;19:32:15;;
36;"Autorisation de détention d'armes";2019-03-03;20:32:29;;
36;"Autorisation de détention d'armes";2019-03-03;21:32:03;;
36;"Autorisation de détention d'armes";2019-03-03;22:32:11;;
36;"Autorisation de détention d'armes";2019-03-03;23:32:19;;
36;"Autorisation de détention d'armes";2019-03-04;00:42:24;;
36;"Autorisation de détention d'armes";2019-03-04;01:38:29;;
36;"Autorisation de détention d'armes";2019-03-04;02:32:12;;
36;"Autorisation de détention d'armes";2019-03-04;03:32:19;;
36;"Autorisation de détention d'armes";2019-03-04;04:32:25;;
36;"Autorisation de détention d'armes";2019-03-04;05:32:16;;
36;"Autorisation de détention d'armes";2019-03-04;06:32:16;;
36;"Autorisation de détention d'armes";2019-03-04;07:32:17;;
36;"Autorisation de détention d'armes";2019-03-04;08:32:23;;
36;"Autorisation de détention d'armes";2019-03-04;09:32:47;;
36;"Autorisation de détention d'armes";2019-03-04;10:32:37;;
36;"Autorisation de détention d'armes";2019-03-04;11:32:37;;
36;"Autorisation de détention d'armes";2019-03-04;12:32:28;;
36;"Autorisation de détention d'armes";2019-03-04;13:32:24;;
36;"Autorisation de détention d'armes";2019-03-04;14:32:37;;
36;"Autorisation de détention d'armes";2019-03-04;15:32:51;;
36;"Autorisation de détention d'armes";2019-03-04;16:32:35;;
36;"Autorisation de détention d'armes";2019-03-04;17:32:33;;
36;"Autorisation de détention d'armes";2019-03-04;18:32:31;;
36;"Autorisation de détention d'armes";2019-03-04;19:32:22;;
36;"Autorisation de détention d'armes";2019-03-04;20:32:18;;
36;"Autorisation de détention d'armes";2019-03-04;21:32:18;;
36;"Autorisation de détention d'armes";2019-03-04;22:32:21;;
36;"Autorisation de détention d'armes";2019-03-04;23:32:22;;
36;"Autorisation de détention d'armes";2019-03-05;00:32:25;;
36;"Autorisation de détention d'armes";2019-03-05;01:32:18;;
36;"Autorisation de détention d'armes";2019-03-05;02:32:27;;
36;"Autorisation de détention d'armes";2019-03-05;03:32:17;;
36;"Autorisation de détention d'armes";2019-03-05;04:32:39;;
36;"Autorisation de détention d'armes";2019-03-05;05:32:18;;
36;"Autorisation de détention d'armes";2019-03-05;06:32:25;;
36;"Autorisation de détention d'armes";2019-03-05;07:32:34;;
36;"Autorisation de détention d'armes";2019-03-05;08:32:37;;
36;"Autorisation de détention d'armes";2019-03-05;09:32:45;;
36;"Autorisation de détention d'armes";2019-03-05;10:32:42;;
36;"Autorisation de détention d'armes";2019-03-05;11:32:53;;
36;"Autorisation de détention d'armes";2019-03-05;12:32:27;;
36;"Autorisation de détention d'armes";2019-03-05;13:32:15;;
36;"Autorisation de détention d'armes";2019-03-05;14:32:25;;
36;"Autorisation de détention d'armes";2019-03-05;15:33:05;;
36;"Autorisation de détention d'armes";2019-03-05;16:32:38;;
36;"Autorisation de détention d'armes";2019-03-05;17:32:17;;
36;"Autorisation de détention d'armes";2019-03-05;18:32:11;;
36;"Autorisation de détention d'armes";2019-03-05;19:32:15;;
36;"Autorisation de détention d'armes";2019-03-05;20:32:09;;
36;"Autorisation de détention d'armes";2019-03-05;21:32:03;;
36;"Autorisation de détention d'armes";2019-03-05;22:32:18;;
36;"Autorisation de détention d'armes";2019-03-05;23:32:10;;
36;"Autorisation de détention d'armes";2019-03-06;00:32:03;;
36;"Autorisation de détention d'armes";2019-03-06;01:32:19;;
36;"Autorisation de détention d'armes";2019-03-06;02:32:08;;
36;"Autorisation de détention d'armes";2019-03-06;03:32:23;;
36;"Autorisation de détention d'armes";2019-03-06;04:32:04;;
36;"Autorisation de détention d'armes";2019-03-06;05:32:07;;
36;"Autorisation de détention d'armes";2019-03-06;06:32:14;;
36;"Autorisation de détention d'armes";2019-03-06;07:32:04;;
36;"Autorisation de détention d'armes";2019-03-06;08:32:23;;
36;"Autorisation de détention d'armes";2019-03-06;09:32:22;;
36;"Autorisation de détention d'armes";2019-03-06;10:32:16;;
36;"Autorisation de détention d'armes";2019-03-06;11:32:41;;
36;"Autorisation de détention d'armes";2019-03-06;12:32:12;;
36;"Autorisation de détention d'armes";2019-03-06;13:32:15;;
36;"Autorisation de détention d'armes";2019-03-06;14:33:01;;
36;"Autorisation de détention d'armes";2019-03-06;15:32:38;;
36;"Autorisation de détention d'armes";2019-03-06;16:32:20;;
36;"Autorisation de détention d'armes";2019-03-06;17:32:37;;
36;"Autorisation de détention d'armes";2019-03-06;18:32:11;;
36;"Autorisation de détention d'armes";2019-03-06;19:32:11;;
36;"Autorisation de détention d'armes";2019-03-06;20:32:19;;
36;"Autorisation de détention d'armes";2019-03-06;21:31:58;;
36;"Autorisation de détention d'armes";2019-03-06;22:31:58;;
36;"Autorisation de détention d'armes";2019-03-06;23:32:12;;
36;"Autorisation de détention d'armes";2019-03-07;00:32:03;;
36;"Autorisation de détention d'armes";2019-03-07;01:32:00;;
36;"Autorisation de détention d'armes";2019-03-07;02:32:07;;
36;"Autorisation de détention d'armes";2019-03-07;03:32:04;;
36;"Autorisation de détention d'armes";2019-03-07;04:32:23;;
36;"Autorisation de détention d'armes";2019-03-07;05:31:56;;
36;"Autorisation de détention d'armes";2019-03-07;06:32:09;;
36;"Autorisation de détention d'armes";2019-03-07;07:32:23;;
36;"Autorisation de détention d'armes";2019-03-07;08:32:08;;
36;"Autorisation de détention d'armes";2019-03-07;09:32:35;;
36;"Autorisation de détention d'armes";2019-03-07;10:32:16;;
36;"Autorisation de détention d'armes";2019-03-07;11:32:50;;
36;"Autorisation de détention d'armes";2019-03-07;12:32:24;;
36;"Autorisation de détention d'armes";2019-03-07;13:32:40;;
36;"Autorisation de détention d'armes";2019-03-07;14:32:42;;
36;"Autorisation de détention d'armes";2019-03-07;15:32:30;;
36;"Autorisation de détention d'armes";2019-03-07;16:34:54;;
36;"Autorisation de détention d'armes";2019-03-07;17:32:34;;
36;"Autorisation de détention d'armes";2019-03-07;18:32:23;;
36;"Autorisation de détention d'armes";2019-03-07;19:32:26;;
36;"Autorisation de détention d'armes";2019-03-07;20:32:30;;
36;"Autorisation de détention d'armes";2019-03-07;21:32:28;;
36;"Autorisation de détention d'armes";2019-03-07;22:32:16;;
36;"Autorisation de détention d'armes";2019-03-07;23:32:21;;
36;"Autorisation de détention d'armes";2019-03-08;00:32:20;;
36;"Autorisation de détention d'armes";2019-03-08;01:32:20;;
36;"Autorisation de détention d'armes";2019-03-08;02:32:16;;
36;"Autorisation de détention d'armes";2019-03-08;03:32:26;;
36;"Autorisation de détention d'armes";2019-03-08;04:32:27;;
36;"Autorisation de détention d'armes";2019-03-08;05:32:13;;
36;"Autorisation de détention d'armes";2019-03-08;06:32:36;;
36;"Autorisation de détention d'armes";2019-03-08;07:32:30;;
36;"Autorisation de détention d'armes";2019-03-08;08:32:17;;
36;"Autorisation de détention d'armes";2019-03-08;09:32:33;;
36;"Autorisation de détention d'armes";2019-03-08;10:32:36;;
36;"Autorisation de détention d'armes";2019-03-08;11:32:27;;
36;"Autorisation de détention d'armes";2019-03-08;12:32:22;;
36;"Autorisation de détention d'armes";2019-03-08;13:32:15;;
36;"Autorisation de détention d'armes";2019-03-08;14:32:44;;
36;"Autorisation de détention d'armes";2019-03-08;15:32:36;;
36;"Autorisation de détention d'armes";2019-03-08;16:32:21;;
36;"Autorisation de détention d'armes";2019-03-08;17:32:26;;
36;"Autorisation de détention d'armes";2019-03-08;18:32:10;;
36;"Autorisation de détention d'armes";2019-03-08;19:32:09;;
36;"Autorisation de détention d'armes";2019-03-08;20:32:17;;
36;"Autorisation de détention d'armes";2019-03-08;21:32:11;;
36;"Autorisation de détention d'armes";2019-03-08;22:32:09;;
36;"Autorisation de détention d'armes";2019-03-08;23:32:20;;
36;"Autorisation de détention d'armes";2019-03-09;00:32:08;;
36;"Autorisation de détention d'armes";2019-03-09;01:32:13;;
36;"Autorisation de détention d'armes";2019-03-09;02:32:25;;
36;"Autorisation de détention d'armes";2019-03-09;03:32:11;;
36;"Autorisation de détention d'armes";2019-03-09;04:32:21;;
36;"Autorisation de détention d'armes";2019-03-09;05:32:15;;
36;"Autorisation de détention d'armes";2019-03-09;06:32:13;;
36;"Autorisation de détention d'armes";2019-03-09;07:32:20;;
36;"Autorisation de détention d'armes";2019-03-09;08:32:09;;
36;"Autorisation de détention d'armes";2019-03-09;09:32:14;;
36;"Autorisation de détention d'armes";2019-03-09;10:32:24;;
36;"Autorisation de détention d'armes";2019-03-09;11:32:17;;
36;"Autorisation de détention d'armes";2019-03-09;12:32:21;;
36;"Autorisation de détention d'armes";2019-03-09;13:32:22;;
36;"Autorisation de détention d'armes";2019-03-09;14:32:11;;
36;"Autorisation de détention d'armes";2019-03-09;15:32:27;;
36;"Autorisation de détention d'armes";2019-03-09;16:32:20;;
36;"Autorisation de détention d'armes";2019-03-09;17:32:21;;
36;"Autorisation de détention d'armes";2019-03-09;18:32:26;;
36;"Autorisation de détention d'armes";2019-03-09;19:32:16;;
36;"Autorisation de détention d'armes";2019-03-09;20:32:36;;
36;"Autorisation de détention d'armes";2019-03-09;21:32:15;;
36;"Autorisation de détention d'armes";2019-03-09;22:32:20;;
36;"Autorisation de détention d'armes";2019-03-09;23:32:29;;
36;"Autorisation de détention d'armes";2019-03-10;00:32:11;;
36;"Autorisation de détention d'armes";2019-03-10;01:32:16;;
36;"Autorisation de détention d'armes";2019-03-10;02:32:13;;
36;"Autorisation de détention d'armes";2019-03-10;03:32:10;;
36;"Autorisation de détention d'armes";2019-03-10;04:32:37;;
36;"Autorisation de détention d'armes";2019-03-10;05:32:14;;
36;"Autorisation de détention d'armes";2019-03-10;06:32:18;;
36;"Autorisation de détention d'armes";2019-03-10;07:32:27;;
36;"Autorisation de détention d'armes";2019-03-10;08:32:08;;
36;"Autorisation de détention d'armes";2019-03-10;09:32:30;;
36;"Autorisation de détention d'armes";2019-03-10;10:32:07;;
36;"Autorisation de détention d'armes";2019-03-10;11:32:16;;
36;"Autorisation de détention d'armes";2019-03-10;12:32:24;;
36;"Autorisation de détention d'armes";2019-03-10;13:32:02;;
36;"Autorisation de détention d'armes";2019-03-10;14:32:13;;
36;"Autorisation de détention d'armes";2019-03-10;15:32:24;;
36;"Autorisation de détention d'armes";2019-03-10;16:32:25;;
36;"Autorisation de détention d'armes";2019-03-10;17:32:13;;
36;"Autorisation de détention d'armes";2019-03-10;18:32:22;;
36;"Autorisation de détention d'armes";2019-03-10;19:32:18;;
36;"Autorisation de détention d'armes";2019-03-10;20:32:34;;
36;"Autorisation de détention d'armes";2019-03-10;21:32:13;;
36;"Autorisation de détention d'armes";2019-03-10;22:32:23;;
36;"Autorisation de détention d'armes";2019-03-10;23:32:17;;
36;"Autorisation de détention d'armes";2019-03-11;00:41:57;;
36;"Autorisation de détention d'armes";2019-03-11;01:32:24;;
36;"Autorisation de détention d'armes";2019-03-11;02:33:31;;
36;"Autorisation de détention d'armes";2019-03-11;03:32:10;;
36;"Autorisation de détention d'armes";2019-03-11;04:32:13;;
36;"Autorisation de détention d'armes";2019-03-11;05:32:11;;
36;"Autorisation de détention d'armes";2019-03-11;06:32:31;;
36;"Autorisation de détention d'armes";2019-03-11;07:32:15;;
36;"Autorisation de détention d'armes";2019-03-11;08:32:43;;
36;"Autorisation de détention d'armes";2019-03-11;09:32:27;;
36;"Autorisation de détention d'armes";2019-03-11;10:33:23;;
36;"Autorisation de détention d'armes";2019-03-11;11:32:37;;
36;"Autorisation de détention d'armes";2019-03-11;12:32:36;;
36;"Autorisation de détention d'armes";2019-03-11;13:32:32;;
36;"Autorisation de détention d'armes";2019-03-11;14:32:51;;
36;"Autorisation de détention d'armes";2019-03-11;15:32:38;;
36;"Autorisation de détention d'armes";2019-03-11;16:32:33;;
36;"Autorisation de détention d'armes";2019-03-11;17:32:30;;
36;"Autorisation de détention d'armes";2019-03-11;18:32:46;;
36;"Autorisation de détention d'armes";2019-03-11;19:32:20;;
36;"Autorisation de détention d'armes";2019-03-11;20:32:18;;
36;"Autorisation de détention d'armes";2019-03-11;21:32:16;;
36;"Autorisation de détention d'armes";2019-03-11;22:32:22;;
36;"Autorisation de détention d'armes";2019-03-11;23:32:17;;
36;"Autorisation de détention d'armes";2019-03-12;00:32:17;;
36;"Autorisation de détention d'armes";2019-03-12;01:32:20;;
36;"Autorisation de détention d'armes";2019-03-12;02:32:25;;
36;"Autorisation de détention d'armes";2019-03-12;03:32:24;;
36;"Autorisation de détention d'armes";2019-03-12;04:32:22;;
36;"Autorisation de détention d'armes";2019-03-12;05:32:34;;
36;"Autorisation de détention d'armes";2019-03-12;06:32:16;;
36;"Autorisation de détention d'armes";2019-03-12;07:32:08;;
36;"Autorisation de détention d'armes";2019-03-12;08:32:33;;
36;"Autorisation de détention d'armes";2019-03-12;09:32:51;;
36;"Autorisation de détention d'armes";2019-03-12;10:32:36;;
36;"Autorisation de détention d'armes";2019-03-12;11:32:37;;
36;"Autorisation de détention d'armes";2019-03-12;12:32:24;;
36;"Autorisation de détention d'armes";2019-03-12;13:32:26;;
36;"Autorisation de détention d'armes";2019-03-12;14:32:49;;
36;"Autorisation de détention d'armes";2019-03-12;15:32:37;;
36;"Autorisation de détention d'armes";2019-03-12;16:32:33;;
36;"Autorisation de détention d'armes";2019-03-12;17:32:20;;
36;"Autorisation de détention d'armes";2019-03-12;18:32:14;;
36;"Autorisation de détention d'armes";2019-03-12;19:32:13;;
36;"Autorisation de détention d'armes";2019-03-12;20:32:06;;
36;"Autorisation de détention d'armes";2019-03-12;21:32:24;;
36;"Autorisation de détention d'armes";2019-03-12;22:32:14;;
36;"Autorisation de détention d'armes";2019-03-12;23:32:06;;
36;"Autorisation de détention d'armes";2019-03-13;00:32:22;;
36;"Autorisation de détention d'armes";2019-03-13;01:32:05;;
36;"Autorisation de détention d'armes";2019-03-13;02:32:05;;
36;"Autorisation de détention d'armes";2019-03-13;03:32:23;;
36;"Autorisation de détention d'armes";2019-03-13;04:32:04;;
36;"Autorisation de détention d'armes";2019-03-13;05:32:06;;
36;"Autorisation de détention d'armes";2019-03-13;06:32:24;;
36;"Autorisation de détention d'armes";2019-03-13;07:32:19;;
36;"Autorisation de détention d'armes";2019-03-13;08:32:32;;
36;"Autorisation de détention d'armes";2019-03-13;09:32:32;;
36;"Autorisation de détention d'armes";2019-03-13;10:32:25;;
36;"Autorisation de détention d'armes";2019-03-13;11:32:23;;
36;"Autorisation de détention d'armes";2019-03-13;12:32:31;;
36;"Autorisation de détention d'armes";2019-03-13;13:32:14;;
36;"Autorisation de détention d'armes";2019-03-13;14:32:42;;
36;"Autorisation de détention d'armes";2019-03-13;15:32:33;;
36;"Autorisation de détention d'armes";2019-03-13;16:32:33;;
36;"Autorisation de détention d'armes";2019-03-13;17:32:26;;
36;"Autorisation de détention d'armes";2019-03-13;18:32:19;;
36;"Autorisation de détention d'armes";2019-03-13;19:32:21;;
36;"Autorisation de détention d'armes";2019-03-13;20:32:18;;
36;"Autorisation de détention d'armes";2019-03-13;21:32:17;;
36;"Autorisation de détention d'armes";2019-03-13;22:32:23;;
36;"Autorisation de détention d'armes";2019-03-13;23:32:15;;
36;"Autorisation de détention d'armes";2019-03-14;00:32:35;;
36;"Autorisation de détention d'armes";2019-03-14;01:32:21;;
36;"Autorisation de détention d'armes";2019-03-14;02:32:16;;
36;"Autorisation de détention d'armes";2019-03-14;03:32:36;;
36;"Autorisation de détention d'armes";2019-03-14;04:32:19;;
36;"Autorisation de détention d'armes";2019-03-14;05:32:21;;
36;"Autorisation de détention d'armes";2019-03-14;06:32:41;;
36;"Autorisation de détention d'armes";2019-03-14;07:32:33;;
36;"Autorisation de détention d'armes";2019-03-14;08:32:45;;
36;"Autorisation de détention d'armes";2019-03-14;09:32:40;;
36;"Autorisation de détention d'armes";2019-03-14;11:34:43;;
36;"Autorisation de détention d'armes";2019-03-14;12:33:57;;
36;"Autorisation de détention d'armes";2019-03-14;13:32:46;;
36;"Autorisation de détention d'armes";2019-03-14;14:32:30;;
36;"Autorisation de détention d'armes";2019-03-14;15:34:05;;
36;"Autorisation de détention d'armes";2019-03-14;16:32:46;;
36;"Autorisation de détention d'armes";2019-03-14;17:32:39;;
36;"Autorisation de détention d'armes";2019-03-14;18:32:23;;
36;"Autorisation de détention d'armes";2019-03-14;19:32:15;;
36;"Autorisation de détention d'armes";2019-03-14;20:32:31;;
36;"Autorisation de détention d'armes";2019-03-14;21:32:26;;
36;"Autorisation de détention d'armes";2019-03-14;22:32:10;;
36;"Autorisation de détention d'armes";2019-03-14;23:32:24;;
36;"Autorisation de détention d'armes";2019-03-15;00:32:24;;
36;"Autorisation de détention d'armes";2019-03-15;01:32:17;;
36;"Autorisation de détention d'armes";2019-03-15;02:32:20;;
36;"Autorisation de détention d'armes";2019-03-15;03:32:18;;
36;"Autorisation de détention d'armes";2019-03-15;04:32:24;;
36;"Autorisation de détention d'armes";2019-03-15;05:32:14;;
36;"Autorisation de détention d'armes";2019-03-15;06:32:18;;
36;"Autorisation de détention d'armes";2019-03-15;07:32:30;;
36;"Autorisation de détention d'armes";2019-03-15;08:32:31;;
36;"Autorisation de détention d'armes";2019-03-15;09:32:44;;
36;"Autorisation de détention d'armes";2019-03-15;10:32:42;;
36;"Autorisation de détention d'armes";2019-03-15;11:32:39;;
36;"Autorisation de détention d'armes";2019-03-15;12:32:30;;
36;"Autorisation de détention d'armes";2019-03-15;13:32:35;;
36;"Autorisation de détention d'armes";2019-03-15;14:32:41;;
36;"Autorisation de détention d'armes";2019-03-15;15:32:41;;
36;"Autorisation de détention d'armes";2019-03-15;16:32:39;;
36;"Autorisation de détention d'armes";2019-03-15;17:32:29;;
36;"Autorisation de détention d'armes";2019-03-15;18:32:12;;
36;"Autorisation de détention d'armes";2019-03-15;19:32:15;;
36;"Autorisation de détention d'armes";2019-03-15;20:32:16;;
36;"Autorisation de détention d'armes";2019-03-15;21:32:20;;
36;"Autorisation de détention d'armes";2019-03-15;22:32:12;;
36;"Autorisation de détention d'armes";2019-03-15;23:32:29;;
36;"Autorisation de détention d'armes";2019-03-16;00:32:15;;
36;"Autorisation de détention d'armes";2019-03-16;01:32:10;;
36;"Autorisation de détention d'armes";2019-03-16;02:32:21;;
36;"Autorisation de détention d'armes";2019-03-16;03:32:07;;
36;"Autorisation de détention d'armes";2019-03-16;04:32:11;;
36;"Autorisation de détention d'armes";2019-03-16;05:32:20;;
36;"Autorisation de détention d'armes";2019-03-16;06:32:14;;
36;"Autorisation de détention d'armes";2019-03-16;07:32:22;;
36;"Autorisation de détention d'armes";2019-03-16;08:32:09;;
36;"Autorisation de détention d'armes";2019-03-16;09:32:31;;
36;"Autorisation de détention d'armes";2019-03-16;10:32:15;;
36;"Autorisation de détention d'armes";2019-03-16;11:32:36;;
36;"Autorisation de détention d'armes";2019-03-16;12:32:07;;
36;"Autorisation de détention d'armes";2019-03-16;13:32:08;;
36;"Autorisation de détention d'armes";2019-03-16;14:32:26;;
36;"Autorisation de détention d'armes";2019-03-16;15:32:16;;
36;"Autorisation de détention d'armes";2019-03-16;16:32:14;;
36;"Autorisation de détention d'armes";2019-03-16;17:32:27;;
36;"Autorisation de détention d'armes";2019-03-16;18:32:15;;
36;"Autorisation de détention d'armes";2019-03-16;19:32:17;;
36;"Autorisation de détention d'armes";2019-03-16;20:32:26;;
36;"Autorisation de détention d'armes";2019-03-16;21:32:15;;
36;"Autorisation de détention d'armes";2019-03-16;22:32:24;;
36;"Autorisation de détention d'armes";2019-03-16;23:32:20;;
36;"Autorisation de détention d'armes";2019-03-17;00:32:20;;
36;"Autorisation de détention d'armes";2019-03-17;01:32:25;;
36;"Autorisation de détention d'armes";2019-03-17;02:32:40;;
36;"Autorisation de détention d'armes";2019-03-17;03:32:36;;
36;"Autorisation de détention d'armes";2019-03-17;04:32:25;;
36;"Autorisation de détention d'armes";2019-03-17;05:32:29;;
36;"Autorisation de détention d'armes";2019-03-17;06:32:17;;
36;"Autorisation de détention d'armes";2019-03-17;07:32:06;;
36;"Autorisation de détention d'armes";2019-03-17;08:32:19;;
36;"Autorisation de détention d'armes";2019-03-17;09:32:13;;
36;"Autorisation de détention d'armes";2019-03-17;10:32:11;;
36;"Autorisation de détention d'armes";2019-03-17;11:32:16;;
36;"Autorisation de détention d'armes";2019-03-17;12:32:16;;
36;"Autorisation de détention d'armes";2019-03-17;13:32:19;;
36;"Autorisation de détention d'armes";2019-03-17;14:32:16;;
36;"Autorisation de détention d'armes";2019-03-17;16:32:07;;
36;"Autorisation de détention d'armes";2019-03-17;17:32:07;;
36;"Autorisation de détention d'armes";2019-03-17;18:32:19;;
36;"Autorisation de détention d'armes";2019-03-17;19:32:08;;
36;"Autorisation de détention d'armes";2019-03-17;20:32:03;;
36;"Autorisation de détention d'armes";2019-03-17;21:32:04;;
36;"Autorisation de détention d'armes";2019-03-17;22:32:05;;
36;"Autorisation de détention d'armes";2019-03-17;23:32:11;;
36;"Autorisation de détention d'armes";2019-03-18;01:32:15;;
36;"Autorisation de détention d'armes";2019-03-18;02:31:59;;
36;"Autorisation de détention d'armes";2019-03-18;03:32:26;;
36;"Autorisation de détention d'armes";2019-03-18;04:31:57;;
36;"Autorisation de détention d'armes";2019-03-18;05:32:03;;
36;"Autorisation de détention d'armes";2019-03-18;06:32:25;;
36;"Autorisation de détention d'armes";2019-03-18;07:32:12;;
36;"Autorisation de détention d'armes";2019-03-18;08:32:23;;
36;"Autorisation de détention d'armes";2019-03-18;09:32:55;;
36;"Autorisation de détention d'armes";2019-03-18;10:32:23;;
36;"Autorisation de détention d'armes";2019-03-18;11:32:32;;
36;"Autorisation de détention d'armes";2019-03-18;12:32:44;;
36;"Autorisation de détention d'armes";2019-03-18;13:32:25;;
36;"Autorisation de détention d'armes";2019-03-18;14:32:33;;
36;"Autorisation de détention d'armes";2019-03-18;15:32:43;;
36;"Autorisation de détention d'armes";2019-03-18;16:32:42;;
36;"Autorisation de détention d'armes";2019-03-18;17:32:28;;
36;"Autorisation de détention d'armes";2019-03-18;18:32:29;;
36;"Autorisation de détention d'armes";2019-03-18;19:32:31;;
36;"Autorisation de détention d'armes";2019-03-18;20:32:22;;
36;"Autorisation de détention d'armes";2019-03-18;21:32:24;;
36;"Autorisation de détention d'armes";2019-03-18;22:32:32;;
36;"Autorisation de détention d'armes";2019-03-18;23:32:21;;
36;"Autorisation de détention d'armes";2019-03-19;00:32:42;;
36;"Autorisation de détention d'armes";2019-03-19;01:32:27;;
36;"Autorisation de détention d'armes";2019-03-19;02:32:21;;
36;"Autorisation de détention d'armes";2019-03-19;03:32:32;;
36;"Autorisation de détention d'armes";2019-03-19;04:32:22;;
36;"Autorisation de détention d'armes";2019-03-19;05:32:40;;
36;"Autorisation de détention d'armes";2019-03-19;06:32:27;;
36;"Autorisation de détention d'armes";2019-03-19;07:32:26;;
36;"Autorisation de détention d'armes";2019-03-19;08:32:45;;
36;"Autorisation de détention d'armes";2019-03-19;09:32:38;;
36;"Autorisation de détention d'armes";2019-03-19;10:32:46;;
36;"Autorisation de détention d'armes";2019-03-19;11:32:54;;
36;"Autorisation de détention d'armes";2019-03-19;12:32:34;;
36;"Autorisation de détention d'armes";2019-03-19;13:32:38;;
36;"Autorisation de détention d'armes";2019-03-19;14:32:49;;
36;"Autorisation de détention d'armes";2019-03-19;15:32:57;;
36;"Autorisation de détention d'armes";2019-03-19;16:32:55;;
36;"Autorisation de détention d'armes";2019-03-19;17:32:40;;
36;"Autorisation de détention d'armes";2019-03-19;18:32:34;;
36;"Autorisation de détention d'armes";2019-03-19;19:32:17;;
36;"Autorisation de détention d'armes";2019-03-19;20:32:47;;
