# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2016-12-01;00:25:42;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;01:26:27;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;02:25:45;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;03:25:54;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;04:25:44;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;05:25:49;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;06:25:40;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;07:25:48;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;08:25:46;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;09:25:56;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;10:25:57;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;11:28:25;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;12:26:11;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;13:26:07;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;14:25:52;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;15:26:19;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;16:26:12;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;17:26:01;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;18:26:02;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;19:25:47;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;20:26:01;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;21:25:58;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;22:25:44;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-01;23:25:59;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;00:26:00;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;01:26:25;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;02:26:04;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;03:26:30;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;04:26:04;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;05:26:00;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;06:26:04;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;07:26:09;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;08:26:09;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;09:25:53;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;10:26:59;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;11:26:17;2017-01-25;2017-01-26
85;"Renouvellement de titre de séjour";2016-12-02;12:26:00;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-02;13:25:32;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-02;14:26:20;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-02;15:26:19;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-02;16:26:32;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-02;17:26:11;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-02;18:25:50;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-02;19:25:23;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-02;20:25:48;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-02;21:26:04;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-02;22:25:57;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-02;23:25:57;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;00:26:01;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;01:26:05;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;02:25:58;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;03:25:43;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;04:25:59;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;05:26:07;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;06:26:03;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;07:26:02;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;08:25:55;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;09:26:02;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;10:26:03;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;11:25:58;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;12:25:56;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;13:26:23;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;14:25:47;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;15:25:44;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;16:25:56;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;17:25:47;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;18:26:03;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;19:25:41;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;20:26:02;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;21:26:16;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;22:25:52;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-03;23:25:49;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;00:25:44;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;01:26:14;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;02:25:46;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;03:25:47;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;04:25:48;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;05:25:45;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;06:26:19;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;07:25:39;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;08:25:46;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;09:25:49;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;10:25:55;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;11:25:45;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;12:25:36;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;13:25:32;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;14:25:57;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;15:25:44;2017-01-26;
85;"Renouvellement de titre de séjour";2016-12-04;16:25:43;;
85;"Renouvellement de titre de séjour";2016-12-04;17:25:44;;
85;"Renouvellement de titre de séjour";2016-12-04;18:25:48;;
85;"Renouvellement de titre de séjour";2016-12-04;19:25:47;;
85;"Renouvellement de titre de séjour";2016-12-04;20:25:46;;
85;"Renouvellement de titre de séjour";2016-12-04;21:25:43;;
85;"Renouvellement de titre de séjour";2016-12-04;22:25:48;;
85;"Renouvellement de titre de séjour";2016-12-04;23:25:44;;
85;"Renouvellement de titre de séjour";2016-12-05;00:25:57;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;01:26:05;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;02:25:45;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;03:25:56;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;04:25:46;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;05:25:41;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;06:25:47;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;07:25:51;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;08:25:50;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;09:26:14;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;10:26:02;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;11:26:10;2017-01-30;2017-01-31
85;"Renouvellement de titre de séjour";2016-12-05;12:25:47;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-05;14:25:54;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-05;18:26:33;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-05;19:25:56;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-05;20:25:44;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-05;21:28:37;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-05;22:25:53;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-05;23:25:51;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;00:25:51;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;01:26:14;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;02:25:53;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;03:25:45;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;04:25:44;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;05:25:43;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;06:25:48;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;07:25:44;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;08:25:58;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;09:25:42;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;10:26:29;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;11:26:09;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;12:25:44;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;13:26:32;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;14:26:13;2017-01-31;2017-02-01
85;"Renouvellement de titre de séjour";2016-12-06;15:25:54;2017-01-31;2017-02-01
