# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Visite médicale après suspension de permis de conduire";2019-12-01;00:26:25;;
73;"Visite médicale après suspension de permis de conduire";2019-12-01;04:26:13;;
73;"Visite médicale après suspension de permis de conduire";2019-12-01;06:26:46;;
73;"Visite médicale après suspension de permis de conduire";2019-12-01;08:26:34;;
73;"Visite médicale après suspension de permis de conduire";2019-12-01;10:25:57;;
73;"Visite médicale après suspension de permis de conduire";2019-12-01;12:26:24;;
73;"Visite médicale après suspension de permis de conduire";2019-12-01;14:26:27;;
73;"Visite médicale après suspension de permis de conduire";2019-12-01;16:26:37;;
73;"Visite médicale après suspension de permis de conduire";2019-12-01;18:26:20;;
73;"Visite médicale après suspension de permis de conduire";2019-12-01;20:25:59;;
73;"Visite médicale après suspension de permis de conduire";2019-12-01;22:26:17;;
73;"Visite médicale après suspension de permis de conduire";2019-12-02;00:26:34;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-02;02:26:16;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-02;04:26:20;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-02;06:26:43;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-02;08:26:47;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-02;10:26:20;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-02;12:26:50;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-02;14:27:46;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-02;16:27:21;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-02;18:26:59;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-02;22:27:50;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-03;00:26:59;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-03;02:27:35;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-03;04:28:19;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-03;06:28:08;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-03;08:27:19;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-03;12:26:43;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-03;14:26:47;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-03;16:27:03;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-03;18:25:49;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-03;20:26:39;2019-12-06;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-03;22:26:21;2019-12-05;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-04;00:26:31;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-04;02:26:04;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-04;04:26:31;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-04;06:27:11;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-04;08:27:05;2020-01-07;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-04;10:26:57;2019-12-09;2020-01-09
73;"Visite médicale après suspension de permis de conduire";2019-12-04;12:25:23;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-04;14:25:43;2020-01-09;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-04;16:26:29;2020-01-10;
73;"Visite médicale après suspension de permis de conduire";2019-12-04;18:26:11;2020-01-10;
73;"Visite médicale après suspension de permis de conduire";2019-12-04;20:26:37;2020-01-10;
73;"Visite médicale après suspension de permis de conduire";2019-12-05;00:26:13;2019-12-06;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-05;02:27:09;2019-12-06;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-05;04:26:30;2019-12-06;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-05;08:27:31;2019-12-06;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-05;10:26:33;2019-12-06;2020-01-10
73;"Visite médicale après suspension de permis de conduire";2019-12-05;12:27:09;;
73;"Visite médicale après suspension de permis de conduire";2019-12-05;14:26:38;;
73;"Visite médicale après suspension de permis de conduire";2019-12-05;16:26:43;;
73;"Visite médicale après suspension de permis de conduire";2019-12-05;20:26:53;;
73;"Visite médicale après suspension de permis de conduire";2019-12-05;22:25:58;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;00:26:00;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;02:25:56;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;04:26:33;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;06:27:00;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;08:26:34;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;10:26:41;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;12:26:45;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;14:26:45;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;16:26:54;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;18:26:19;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;20:26:29;;
73;"Visite médicale après suspension de permis de conduire";2019-12-06;22:26:24;;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;00:25:38;;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;02:25:50;;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;04:26:19;;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;06:27:00;;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;08:25:33;;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;10:26:26;;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;12:24:35;;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;14:25:43;;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;16:25:39;;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;18:26:04;;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;20:25:30;2019-12-19;
73;"Visite médicale après suspension de permis de conduire";2019-12-07;22:26:06;2019-12-19;
73;"Visite médicale après suspension de permis de conduire";2019-12-08;00:26:09;2019-12-19;
73;"Visite médicale après suspension de permis de conduire";2019-12-08;02:25:43;2019-12-19;
73;"Visite médicale après suspension de permis de conduire";2019-12-08;04:26:17;2019-12-19;
73;"Visite médicale après suspension de permis de conduire";2019-12-08;08:26:12;2019-12-19;
73;"Visite médicale après suspension de permis de conduire";2019-12-08;10:25:47;2019-12-19;
73;"Visite médicale après suspension de permis de conduire";2019-12-08;12:26:29;2019-12-19;
73;"Visite médicale après suspension de permis de conduire";2019-12-08;14:25:36;;
73;"Visite médicale après suspension de permis de conduire";2019-12-08;16:25:38;;
73;"Visite médicale après suspension de permis de conduire";2019-12-08;18:26:05;;
73;"Visite médicale après suspension de permis de conduire";2019-12-08;20:25:31;;
73;"Visite médicale après suspension de permis de conduire";2019-12-08;22:25:56;;
73;"Visite médicale après suspension de permis de conduire";2019-12-09;00:26:25;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-09;02:25:54;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-09;04:26:09;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-09;08:26:29;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-09;10:26:48;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-09;12:26:22;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-09;14:26:56;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-09;18:26:29;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-09;20:26:50;2019-12-19;2020-01-13
73;"Visite médicale après suspension de permis de conduire";2019-12-09;22:26:26;2019-12-19;2020-01-13
73;"Visite médicale après suspension de permis de conduire";2019-12-10;00:26:05;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-10;02:26:48;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-10;04:25:57;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-10;06:26:57;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-10;08:26:35;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-10;10:27:13;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-10;12:26:23;2020-01-13;2020-01-16
73;"Visite médicale après suspension de permis de conduire";2019-12-10;14:26:41;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-10;16:27:29;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-10;18:27:07;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-10;20:26:23;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-10;22:27:01;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-11;00:27:16;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-11;02:26:26;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-11;04:27:10;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-11;06:27:34;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-11;08:27:07;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-11;10:27:32;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-11;12:26:11;2019-12-12;2019-12-19
73;"Visite médicale après suspension de permis de conduire";2019-12-11;14:27:05;2019-12-12;2019-12-19
73;"Visite médicale après suspension de permis de conduire";2019-12-11;16:26:46;2019-12-12;2019-12-19
73;"Visite médicale après suspension de permis de conduire";2019-12-11;18:26:38;2020-01-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-11;20:26:50;;
73;"Visite médicale après suspension de permis de conduire";2019-12-11;22:27:16;;
73;"Visite médicale après suspension de permis de conduire";2019-12-12;00:26:02;;
73;"Visite médicale après suspension de permis de conduire";2019-12-12;02:26:37;;
73;"Visite médicale après suspension de permis de conduire";2019-12-12;04:26:25;;
73;"Visite médicale après suspension de permis de conduire";2019-12-12;06:26:37;;
73;"Visite médicale après suspension de permis de conduire";2019-12-12;08:27:21;;
73;"Visite médicale après suspension de permis de conduire";2019-12-12;10:26:29;;
73;"Visite médicale après suspension de permis de conduire";2019-12-12;12:26:40;;
73;"Visite médicale après suspension de permis de conduire";2019-12-12;14:27:53;;
73;"Visite médicale après suspension de permis de conduire";2019-12-12;16:27:05;;
73;"Visite médicale après suspension de permis de conduire";2019-12-12;18:26:54;;
73;"Visite médicale après suspension de permis de conduire";2019-12-12;20:25:53;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;00:26:35;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;02:26:09;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;04:26:52;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;06:27:16;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;08:27:13;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;10:27:20;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;12:26:57;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;14:27:09;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;16:27:23;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;18:25:32;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;20:26:24;;
73;"Visite médicale après suspension de permis de conduire";2019-12-13;22:26:37;;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;00:25:57;;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;02:26:21;;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;04:25:49;;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;06:27:00;;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;08:25:42;;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;10:26:15;;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;12:26:01;;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;14:26:24;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;16:25:54;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;18:26:20;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;20:26:36;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-14;22:27:14;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;00:26:01;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;02:26:33;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;04:26:19;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;06:26:35;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;08:26:30;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;10:25:48;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;12:26:33;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;14:26:50;2019-12-16;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;16:26:07;;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;18:26:22;;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;20:26:08;;
73;"Visite médicale après suspension de permis de conduire";2019-12-15;22:26:31;;
73;"Visite médicale après suspension de permis de conduire";2019-12-16;00:26:05;2020-01-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-16;02:26:12;2020-01-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-16;04:26:02;2020-01-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-16;06:26:57;2020-01-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-16;08:26:35;2020-01-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-16;10:26:40;2020-01-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-16;12:26:44;2020-01-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-16;14:27:13;2020-01-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-16;16:27:02;2020-01-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-16;18:26:23;2020-01-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-16;20:25:57;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-16;22:26:16;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-17;00:26:33;2020-01-10;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-17;02:26:10;2020-01-10;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-17;04:26:34;2020-01-10;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-17;06:26:24;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-17;08:26:35;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-17;10:26:21;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-17;12:26:23;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-17;14:27:15;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-17;16:26:45;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-17;18:25:50;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-17;20:26:19;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-17;22:25:28;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-18;00:26:07;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-18;02:26:18;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-18;04:26:28;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-18;08:26:56;2019-12-19;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-18;10:27:42;2019-12-19;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-18;12:26:32;2019-12-19;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-18;14:26:57;2019-12-19;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-18;16:26:32;2019-12-19;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-18;18:26:54;2020-01-23;
73;"Visite médicale après suspension de permis de conduire";2019-12-18;20:26:24;2019-12-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-18;22:27:14;2019-12-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-19;00:26:17;2019-12-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-19;02:27:05;2019-12-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-19;04:26:15;2019-12-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-19;06:27:07;2019-12-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-19;08:27:25;2019-12-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-19;10:27:23;2019-12-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-19;12:26:14;2019-12-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-19;14:26:29;2019-12-20;2020-01-23
73;"Visite médicale après suspension de permis de conduire";2019-12-19;16:26:17;2019-12-20;
73;"Visite médicale après suspension de permis de conduire";2019-12-19;18:25:45;;
73;"Visite médicale après suspension de permis de conduire";2019-12-19;20:25:59;;
73;"Visite médicale après suspension de permis de conduire";2019-12-19;22:25:42;;
73;"Visite médicale après suspension de permis de conduire";2019-12-20;00:26:21;;
73;"Visite médicale après suspension de permis de conduire";2019-12-20;02:25:57;;
73;"Visite médicale après suspension de permis de conduire";2019-12-20;04:26:12;;
73;"Visite médicale après suspension de permis de conduire";2019-12-20;08:26:34;;
73;"Visite médicale après suspension de permis de conduire";2019-12-20;10:26:26;;
73;"Visite médicale après suspension de permis de conduire";2019-12-20;12:26:34;;
73;"Visite médicale après suspension de permis de conduire";2019-12-20;14:26:48;;
73;"Visite médicale après suspension de permis de conduire";2019-12-20;16:27:13;;
73;"Visite médicale après suspension de permis de conduire";2019-12-20;18:26:50;;
73;"Visite médicale après suspension de permis de conduire";2019-12-20;20:26:25;;
73;"Visite médicale après suspension de permis de conduire";2019-12-20;22:26:59;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;00:26:05;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;02:26:35;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;04:26:52;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;06:26:26;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;08:26:38;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;10:26:05;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;12:26:37;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;14:26:21;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;16:26:34;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;18:26:55;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;20:27:14;;
73;"Visite médicale après suspension de permis de conduire";2019-12-21;22:26:27;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;00:26:40;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;02:26:57;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;04:26:29;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;06:27:20;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;08:27:25;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;10:26:29;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;12:26:15;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;14:27:19;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;16:26:34;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;18:26:21;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;20:26:32;;
73;"Visite médicale après suspension de permis de conduire";2019-12-22;22:26:08;;
73;"Visite médicale après suspension de permis de conduire";2019-12-23;00:25:58;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-23;02:26:34;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-23;04:26:06;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-23;06:27:02;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-23;08:26:49;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-23;10:26:32;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-23;12:26:46;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-23;14:26:32;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-23;16:26:35;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-23;18:26:32;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-23;20:25:21;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-23;22:26:27;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-24;00:26:11;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-24;02:26:25;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-24;04:26:55;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-24;06:26:08;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-24;08:26:50;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-24;10:26:37;2020-01-20;2020-01-27
73;"Visite médicale après suspension de permis de conduire";2019-12-24;12:26:33;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-24;14:26:59;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-24;16:26:55;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-24;18:26:19;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-24;20:26:44;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-24;22:26:23;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-25;02:25:44;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-25;04:26:44;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-25;06:27:20;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-25;08:25:56;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-25;10:26:24;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-25;12:26:32;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-25;14:26:45;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-25;16:26:06;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-25;18:26:46;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-25;20:26:15;2020-01-07;2020-01-27
73;"Visite médicale après suspension de permis de conduire";2019-12-25;22:26:39;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;00:26:03;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;02:26:31;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;04:26:55;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;06:27:25;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;08:27:00;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;10:26:51;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;12:26:31;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;14:27:06;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;16:26:24;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;18:26:11;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;20:26:24;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-26;22:26:17;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-27;00:26:37;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-27;02:26:47;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-27;04:26:51;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-27;06:27:20;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-27;08:26:20;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-27;10:26:42;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-27;12:26:47;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-27;14:26:49;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-27;16:26:03;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-27;18:26:12;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-27;20:25:48;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-27;22:26:12;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-28;00:25:37;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-28;02:25:57;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-28;04:26:14;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-28;06:25:22;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-28;08:25:17;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-28;10:26:06;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-28;12:25:39;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-28;14:26:10;2020-01-07;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-28;16:25:41;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-28;18:26:12;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-28;20:25:40;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-28;22:25:58;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-29;00:26:14;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-29;02:25:53;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-29;04:26:12;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-29;06:26:43;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-29;08:25:38;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-29;10:26:13;2020-01-30;
