# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-01;01:19:31;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-01;03:19:52;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-01;05:19:53;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-01;19:21:48;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-01;21:20:43;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-01;23:20:46;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-02;01:20:37;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-02;03:20:15;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-02;05:21:12;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-02;07:21:58;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-02;09:21:54;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-02;11:21:55;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-02;15:21:39;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-03;01:22:24;2021-10-19;2021-10-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-03;03:23:39;2021-10-19;2021-10-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-03;05:22:38;2021-10-19;2021-10-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-03;07:23:21;2021-10-19;2021-10-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-03;21:24:22;2021-10-19;2021-10-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-04;01:20:27;2021-10-21;2021-10-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-04;03:20:24;2021-10-21;2021-10-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-04;05:20:01;2021-10-21;2021-10-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-04;07:20:32;2021-10-21;2021-10-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-04;21:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-05;01:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-05;03:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-05;05:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-05;21:19:02;2021-10-07;2021-10-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-05;23:18:42;2021-10-07;2021-10-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-06;01:19:52;2021-10-07;2021-10-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-06;03:18:31;2021-10-07;2021-10-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-06;05:18:59;2021-10-07;2021-10-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-06;19:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-06;21:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-06;23:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-07;01:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-07;03:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-07;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-07;07:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-07;21:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-07;23:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-08;01:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-08;03:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-08;05:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-08;07:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-08;23:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-09;01:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-09;03:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-09;05:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-09;07:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-09;09:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-09;11:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-09;13:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-09;15:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-09;17:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-09;21:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-09;23:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-10;01:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-10;05:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-10;07:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-10;09:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-10;11:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-10;13:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-10;17:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-10;19:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-10;21:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-10;23:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-11;01:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-11;03:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-11;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-11;07:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-11;19:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-11;21:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-11;23:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;01:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;03:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;05:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;07:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;09:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;11:21:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;13:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;15:21:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;17:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;19:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;21:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-12;23:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-13;01:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-13;03:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-13;05:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-13;07:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-13;19:21:21;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-13;21:19:16;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-13;23:19:06;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-14;01:18:55;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-14;03:19:05;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-14;05:18:57;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-14;07:19:05;2021-10-19;2021-10-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-14;23:19:22;2021-10-19;2021-10-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-15;01:19:05;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-15;03:19:02;2021-10-19;2021-10-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-15;05:19:15;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-15;07:19:13;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-15;21:20:16;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-15;23:19:40;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-16;01:20:18;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-16;03:20:12;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-16;05:20:17;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-16;07:20:24;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-16;11:19:54;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-16;13:19:33;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-16;15:19:46;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-16;17:20:21;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-16;19:20:05;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-16;21:20:22;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-17;01:20:07;2021-10-22;2021-10-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-17;03:20:02;2021-10-22;2021-10-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-17;05:20:04;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-17;07:20:06;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-17;09:19:46;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-17;15:19:23;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-17;17:19:38;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-17;19:19:29;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-17;21:19:32;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-17;23:19:31;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-18;01:19:36;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-18;03:19:19;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-18;05:19:18;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-18;07:19:17;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-18;09:21:00;2021-10-25;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-18;17:19:55;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-18;19:21:30;2021-10-22;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-18;21:20:15;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-18;23:19:38;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-19;01:19:16;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-19;03:19:04;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-19;05:19:59;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-19;07:19:30;2021-10-22;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-19;09:20:40;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-19;13:21:05;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-19;15:21:14;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-19;21:20:17;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-20;01:19:24;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-20;03:19:31;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-20;05:19:59;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-20;07:19:31;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-20;09:19:58;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-20;17:20:27;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-20;19:19:50;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-20;21:19:31;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-20;23:19:06;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;01:18:59;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;03:18:55;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;05:19:16;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;07:20:15;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;09:20:29;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;11:20:01;2021-10-22;2021-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;13:19:15;2021-10-28;2021-10-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;15:19:43;2021-10-27;2021-10-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;17:19:50;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;19:19:30;2021-10-29;2021-11-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;21:19:30;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-21;23:19:20;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-22;01:19:52;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-22;03:19:23;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-22;05:19:51;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-22;07:21:03;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-23;03:19:48;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-23;05:19:42;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-23;09:21:40;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-23;17:19:58;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-24;03:20:39;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-24;05:21:27;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-24;13:20:31;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-24;21:19:45;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-25;03:19:53;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-25;05:20:43;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-25;07:20:28;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-25;17:20:52;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-26;03:20:20;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-26;07:20:06;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-28;03:20:29;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-28;05:20:05;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-28;07:20:25;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-28;23:19:52;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-29;01:19:40;2021-11-03;2021-11-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-29;03:19:34;2021-11-03;2021-11-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-29;07:19:52;2021-11-03;2021-11-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-30;05:20:14;2021-11-03;2021-11-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-30;07:20:42;2021-11-04;2021-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-30;11:20:25;2021-11-04;2021-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-30;21:19:34;2021-11-04;2021-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-31;03:20:40;2021-11-04;2021-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-31;05:19:45;2021-11-04;2021-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-31;07:19:49;2021-11-04;2021-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-31;09:20:42;2021-11-04;2021-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-31;15:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-31;19:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-10-31;21:19:24;2021-11-04;
