# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-03-01;00:26:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;01:25:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;02:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;03:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;04:25:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;05:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;06:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;07:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;09:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;10:25:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;11:25:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;12:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;13:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;14:26:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;15:26:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;16:25:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;17:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;18:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;19:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;20:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;21:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;22:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;23:25:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;00:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;01:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;02:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;03:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;04:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;05:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;06:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;07:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;08:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;09:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;10:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;11:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;12:26:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;13:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;14:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;15:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;17:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;18:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;19:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;20:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;21:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;22:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;23:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;00:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;01:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;02:24:14;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;03:24:01;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;04:24:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;05:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;06:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;07:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;08:23:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;09:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;10:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;11:23:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;12:24:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;13:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;14:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;15:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;16:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;17:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;18:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;19:24:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;20:23:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;21:24:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;22:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;23:23:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;00:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;02:23:55;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;03:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;04:24:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;05:23:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;06:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;07:23:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;08:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;09:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;10:23:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;11:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;12:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;13:24:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;14:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;15:23:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;16:24:01;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;17:23:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;18:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;19:23:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;20:23:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;21:23:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;22:23:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;23:23:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;00:23:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;01:23:41;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;02:23:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;03:23:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;04:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;05:24:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;06:23:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;07:23:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;08:23:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;09:23:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;10:23:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;11:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;12:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;13:24:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;14:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;15:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;16:23:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;17:23:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;18:23:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;19:23:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;20:24:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;21:23:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;22:23:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;23:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;00:23:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;01:23:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;02:23:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;03:23:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;04:23:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;05:23:28;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;06:23:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;07:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;08:23:10;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;09:23:18;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;10:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;11:23:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;12:22:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;13:23:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;14:23:40;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;15:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;16:23:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;17:23:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;18:23:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;19:23:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;20:23:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;21:23:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;22:23:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;23:23:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;00:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;01:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;02:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;03:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;04:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;05:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;06:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;07:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;08:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;11:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;13:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;14:25:23;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;15:25:36;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;16:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;17:25:30;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;18:25:33;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;19:24:24;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;20:25:07;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;21:24:33;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;22:24:37;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;23:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;00:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;01:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;02:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;03:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;04:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;05:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;06:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;07:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;08:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;09:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;10:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;11:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;12:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;13:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;14:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;15:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;16:26:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;17:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;18:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;19:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;20:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;21:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;23:23:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;00:24:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;01:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;02:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;03:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;04:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;05:25:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;06:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;07:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;08:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;09:26:11;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;11:27:02;2016-03-17;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;12:27:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;13:26:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;14:26:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;15:26:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;16:27:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;17:26:19;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;18:27:02;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;22:26:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-09;23:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;00:27:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;01:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;02:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;03:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;04:26:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;05:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;06:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;07:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;08:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;09:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;10:25:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;11:26:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;12:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;13:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;14:26:02;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;15:25:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;16:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;17:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;18:25:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;19:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;20:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;21:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;22:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-10;23:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;00:26:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;01:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;02:24:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;03:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;04:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;05:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;06:23:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;07:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;08:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;09:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;10:26:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;13:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;14:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;15:26:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;16:26:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;17:25:30;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;18:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;19:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;20:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;21:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;22:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-03-11;23:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;00:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;01:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;02:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;03:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;04:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;05:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;06:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;07:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;08:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;09:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;10:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;11:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;12:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;13:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;14:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;15:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;16:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;17:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;18:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;19:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;20:25:30;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;21:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;22:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-12;23:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;00:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;01:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;02:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;03:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;04:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;05:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;06:26:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;07:26:27;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;08:25:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;09:26:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;10:26:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;11:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;12:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;13:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;14:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;15:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;16:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;17:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;18:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;19:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;20:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-13;23:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;00:25:55;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;01:27:00;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;02:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;03:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;04:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;05:25:58;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;06:25:50;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;07:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;08:26:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;09:41:11;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;10:27:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;11:27:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;13:26:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;14:27:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;15:28:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;16:26:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;17:26:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;18:26:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;19:26:41;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;20:26:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;21:26:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;22:26:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-14;23:25:58;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;00:28:00;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;01:26:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;02:26:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;03:26:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;04:27:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;05:27:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;06:27:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;07:26:28;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;08:27:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;09:26:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;10:27:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;11:26:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;12:27:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;13:25:55;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;14:26:44;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;15:25:55;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;16:27:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;17:26:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;18:26:27;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;19:26:23;2016-03-17;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;20:26:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;21:27:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;22:26:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-15;23:26:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;00:26:14;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;01:25:41;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;02:25:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;03:25:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;04:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;05:26:09;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;06:26:09;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;07:25:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;08:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;09:26:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;10:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;11:27:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;12:26:32;2016-03-22;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;13:26:18;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;14:26:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;16:26:19;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;17:27:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;18:26:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;19:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;20:26:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;21:26:10;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;22:27:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-16;23:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;00:26:30;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;01:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;02:26:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;03:26:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;04:26:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;05:26:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;06:25:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;07:26:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;10:27:09;2016-03-22;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;11:25:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;12:26:19;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;13:26:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;14:26:11;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;15:26:18;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;16:25:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;17:26:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;18:26:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;19:25:45;;
