# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;00:36:16;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;01:36:47;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;02:36:03;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;03:36:08;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;04:36:13;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;05:36:12;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;06:36:16;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;07:36:08;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;08:36:11;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;09:36:05;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;10:36:07;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;11:35:55;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;12:36:03;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;13:35:57;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;14:36:27;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;15:36:16;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;16:37:04;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;17:36:09;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;18:36:15;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;19:36:04;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;20:36:07;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;21:36:14;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;22:36:08;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-01;23:36:14;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;00:36:42;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;01:36:33;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;02:36:15;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;03:36:21;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;04:36:16;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;05:36:26;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;06:36:25;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;07:36:25;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;08:36:22;2018-07-30;2018-07-31
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;09:36:37;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;10:36:29;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;11:37:03;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;12:36:06;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;13:36:29;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;14:35:45;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;15:36:47;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;16:36:35;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;17:36:42;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;18:36:06;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;19:36:02;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;20:36:06;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;21:36:05;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;22:36:36;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-02;23:36:23;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;00:37:06;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;01:37:05;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;02:36:27;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;03:36:34;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;04:36:43;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;05:36:20;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;06:36:10;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;07:35:55;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;08:36:21;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;09:35:38;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;10:36:33;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;11:36:14;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;12:36:13;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;13:36:16;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;14:36:30;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;15:36:57;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;16:36:55;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;17:36:26;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;18:35:56;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;19:36:00;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;20:36:11;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;21:35:59;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;22:36:39;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-03;23:36:50;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;00:36:05;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;01:36:50;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;02:36:03;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;03:36:02;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;04:36:06;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;05:35:51;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;06:36:39;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;07:36:04;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;08:36:17;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;09:36:26;2018-07-31;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;10:36:43;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;11:36:34;2018-06-25;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;12:36:13;2018-06-25;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;13:36:30;2018-06-25;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;14:38:17;2018-06-25;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;15:36:42;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;16:36:19;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;17:36:16;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;18:36:38;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;19:36:15;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;20:36:22;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;21:36:24;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;22:36:24;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-04;23:36:34;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;00:36:40;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;01:36:41;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;02:36:33;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;03:36:19;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;04:36:25;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;05:36:20;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;06:36:35;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;07:36:11;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;08:36:19;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;09:36:07;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;10:36:06;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;11:35:52;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;12:36:05;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;13:36:33;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;14:36:47;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;15:36:33;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;16:36:55;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;17:36:37;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;18:36:48;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;19:36:35;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;20:36:37;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;21:36:10;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;22:36:07;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-05;23:36:12;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;00:36:44;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;01:37:02;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;02:37:31;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;03:36:15;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;04:36:24;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;05:36:52;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;06:37:15;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;07:38:20;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;08:36:44;2018-05-15;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;09:37:46;2018-05-15;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;10:38:36;2018-05-15;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;11:36:42;2018-05-15;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;12:36:09;2018-05-15;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;13:36:10;2018-05-15;2018-08-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;14:37:29;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;15:38:20;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;16:36:54;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;17:36:03;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;18:36:03;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;19:39:02;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;20:36:11;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;21:36:00;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;22:36:42;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-06;23:36:56;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;00:36:52;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;01:36:52;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;02:36:31;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;03:36:29;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;04:36:34;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;05:36:20;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;06:36:33;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;07:36:43;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;08:36:20;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;09:37:10;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;10:36:48;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;11:36:56;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;12:36:28;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;13:36:34;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;14:37:25;2018-08-01;2018-08-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;15:36:26;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;16:36:39;2018-05-09;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;17:36:48;2018-05-09;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;18:36:51;2018-05-09;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;19:36:41;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;20:36:44;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;21:36:31;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;22:36:37;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-07;23:36:44;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;00:36:53;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;01:37:19;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;02:36:33;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;03:36:44;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;04:38:11;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;05:36:32;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;06:36:43;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;07:37:48;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;08:37:59;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;09:36:56;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;10:40:19;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;11:37:39;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;12:37:00;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;13:36:49;2018-07-30;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;14:36:45;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;15:37:28;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;16:38:14;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;17:37:30;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;18:37:28;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;19:37:50;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;20:37:11;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;21:37:25;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;22:37:03;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-08;23:37:16;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;00:37:11;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;01:37:08;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;02:37:06;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;03:36:51;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;04:37:20;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;05:36:49;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;06:37:13;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;07:36:46;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;08:37:03;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;09:36:52;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;10:37:15;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;11:37:04;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;12:36:36;2018-08-06;2018-08-07
