# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;01:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;03:19:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;05:19:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;07:20:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;09:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;11:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;13:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;15:21:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;17:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;19:20:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;21:20:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-01;23:20:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;01:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;03:20:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;05:20:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;07:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;09:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;11:21:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;13:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;15:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;17:20:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;19:20:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;21:19:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-02;23:19:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;01:19:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;03:19:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;05:19:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;07:19:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;09:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;11:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;13:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;15:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;17:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;19:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;21:20:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-03;23:20:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;01:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;03:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;05:19:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;07:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;09:20:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;11:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;13:19:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;15:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;17:20:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;19:20:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;21:20:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-04;23:20:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;01:20:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;03:19:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;05:20:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;07:19:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;09:19:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;11:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;13:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;15:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;17:19:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;19:20:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;21:19:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-05;23:20:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;01:20:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;03:19:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;05:19:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;07:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;09:21:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;11:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;13:20:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;15:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;17:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;19:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;21:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-06;23:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;01:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;03:20:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;05:20:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;07:20:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;09:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;11:21:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;13:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;15:21:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;17:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;19:20:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;21:20:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-07;23:19:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-08;03:19:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-08;05:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-08;07:19:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-08;09:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-08;13:20:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-08;15:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-08;17:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-08;19:20:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-08;21:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-08;23:19:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;01:19:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;03:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;05:19:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;07:20:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;09:21:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;11:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;13:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;15:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;17:20:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;19:20:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;21:20:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-09;23:20:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;01:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;03:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;05:20:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;07:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;09:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;11:21:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;13:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;15:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;17:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;19:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;21:20:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-10;23:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-11;01:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-11;03:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-11;05:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-11;07:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-11;09:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-11;11:20:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-11;13:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-11;15:20:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-11;17:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-11;19:20:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-11;21:20:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-12;01:19:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-12;03:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-12;05:20:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-12;07:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-12;09:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-12;11:19:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-12;13:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-12;15:20:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-12;17:20:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-12;21:19:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-12;23:20:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-13;01:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-13;03:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-13;05:19:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-13;07:20:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-13;09:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-13;11:20:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-13;13:20:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-13;15:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-13;17:20:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-13;19:20:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-13;21:20:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;01:20:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;03:19:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;05:19:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;07:20:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;09:19:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;11:19:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;13:20:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;15:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;17:19:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;19:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;21:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-14;23:19:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;01:19:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;03:20:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;05:19:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;07:20:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;09:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;11:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;13:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;15:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;17:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;19:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;21:20:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-15;23:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;01:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;03:20:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;05:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;07:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;09:21:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;11:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;13:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;15:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;17:21:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;19:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;21:20:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-16;23:20:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-17;01:20:25;2020-09-15;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-17;03:19:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-17;05:20:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-17;07:20:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-17;09:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-17;11:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-17;13:20:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-17;15:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-17;17:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-17;19:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-17;21:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-18;01:20:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-18;03:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-18;05:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-18;09:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-18;11:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-18;13:20:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-18;15:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-18;17:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-18;19:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-18;21:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-18;23:19:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;01:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;03:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;05:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;07:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;09:20:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;11:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;13:20:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;15:20:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;17:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;19:20:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;21:20:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-19;23:19:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-20;01:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-20;05:19:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-20;07:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-20;09:21:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-20;13:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-20;15:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-20;17:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-20;19:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-20;21:20:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-20;23:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-21;01:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-21;03:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-21;05:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-21;09:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-21;11:21:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-21;13:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-21;15:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-21;17:21:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-21;19:20:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-21;21:20:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-21;23:20:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;01:19:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;03:20:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;05:20:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;07:20:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;09:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;11:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;13:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;15:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;17:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;19:20:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;21:20:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-22;23:19:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-23;01:19:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-23;03:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-23;05:20:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-23;07:20:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-23;09:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-23;11:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-23;13:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-23;15:20:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-23;17:21:23;;
