# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;00:15:54;2016-03-08;2016-03-15
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;01:15:15;2016-03-08;2016-03-15
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;02:15:14;2016-03-08;2016-03-15
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;03:15:11;2016-03-08;2016-03-15
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;04:15:26;2016-03-08;2016-03-15
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;05:15:08;2016-03-08;2016-03-15
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;06:14:45;2016-03-08;2016-03-15
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;07:14:59;2016-03-08;2016-03-15
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;09:14:30;2016-03-15;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;10:14:53;2016-03-15;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;11:14:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;12:14:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;13:14:26;2016-03-15;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;14:15:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;15:15:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;16:15:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;17:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;18:14:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;19:14:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;20:14:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;21:14:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;22:14:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-01;23:14:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;00:15:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;01:14:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;02:14:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;03:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;04:14:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;05:14:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;06:14:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;07:14:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;08:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;09:14:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;10:14:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;11:14:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;12:16:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;13:14:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;14:14:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;15:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;17:14:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;18:14:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;19:14:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;20:14:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;21:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;22:14:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-02;23:14:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;00:14:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;01:14:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;02:14:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;03:14:10;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;04:14:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;05:14:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;06:14:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;07:14:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;09:14:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;10:14:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;11:13:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;12:14:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;13:14:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;14:14:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;15:14:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;16:14:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;17:14:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;18:14:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;19:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;20:14:09;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;21:13:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;22:14:06;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-03;23:13:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;00:14:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;02:14:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;03:14:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;04:14:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;05:13:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;06:14:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;07:13:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;08:14:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;09:14:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;10:14:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;11:14:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;12:14:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;13:14:05;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;14:14:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;15:13:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;16:14:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;17:13:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;18:14:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;19:13:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;20:13:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;21:13:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;22:13:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-04;23:13:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;00:14:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;01:13:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;02:14:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;03:14:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;04:14:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;05:14:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;06:14:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;07:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;08:14:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;09:13:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;10:14:10;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;11:14:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;12:14:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;13:14:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;14:15:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;15:14:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;16:14:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;17:14:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;18:14:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;19:13:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;20:14:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;21:14:06;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;22:14:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-05;23:14:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;00:14:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;01:13:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;02:14:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;03:14:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;04:14:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;05:14:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;06:14:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;07:14:06;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;08:13:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;09:13:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;10:14:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;11:13:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;12:13:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;13:14:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;14:14:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;15:14:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;16:14:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;17:13:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;18:13:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;19:14:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;20:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;21:14:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;22:14:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-06;23:14:06;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;00:14:33;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;01:14:32;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;02:14:49;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;03:14:44;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;04:15:10;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;05:14:44;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;06:14:42;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;07:14:30;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;08:14:57;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;11:14:27;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;13:14:10;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;14:14:43;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;15:14:25;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;16:14:53;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;17:14:47;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;18:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;19:14:14;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;20:14:49;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;21:14:31;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;22:14:36;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-07;23:14:18;2016-03-15;2016-03-22
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;00:14:55;2016-03-15;2016-03-22
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;01:14:23;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;02:14:31;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;03:14:23;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;04:14:32;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;05:14:49;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;06:14:21;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;07:14:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;08:14:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;09:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;10:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;11:14:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;12:14:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;13:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;14:14:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;15:14:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;16:14:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;17:14:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;18:14:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;19:14:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;20:14:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;21:14:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-08;23:14:10;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;00:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;01:14:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;02:14:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;03:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;04:15:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;05:14:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;06:14:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;07:14:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;08:14:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;09:15:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;11:15:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;12:15:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;13:15:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;14:15:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;15:15:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;16:16:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;17:15:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;18:16:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;22:15:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-09;23:15:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;00:16:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;01:15:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;02:14:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;03:14:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;04:15:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;05:15:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;06:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;07:15:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;08:14:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;09:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;10:15:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;11:15:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;12:14:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;13:15:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;14:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;15:15:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;16:13:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;17:14:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;18:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;19:15:09;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;20:14:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;21:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;22:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-10;23:14:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;00:16:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;01:14:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;02:14:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;03:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;04:14:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;05:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;06:14:09;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;07:14:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;08:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;09:14:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;10:15:05;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;13:14:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;14:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;15:15:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;16:15:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;17:15:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;18:14:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;19:14:49;2016-03-15;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;20:14:45;2016-03-15;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;21:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;22:14:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-11;23:14:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;00:14:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;01:14:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;02:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;03:14:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;04:14:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;05:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;06:14:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;07:14:21;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;08:14:26;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;09:14:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;10:14:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;11:14:55;;
