# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-01;00:06:27;2020-08-03;2020-08-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-01;02:06:36;2020-08-03;2020-08-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-01;04:06:23;2020-08-31;2020-09-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-01;06:06:40;2020-08-31;2020-09-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-01;08:06:28;2020-08-31;2020-09-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-01;10:06:33;2020-08-31;2020-09-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-01;12:06:28;2020-08-31;2020-09-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-01;14:06:20;2020-08-31;2020-09-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-01;16:06:33;2020-08-03;2020-08-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-01;20:06:32;2020-08-03;2020-08-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-01;22:06:49;2020-08-03;2020-08-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-08-02;00:06:09;2020-08-03;2020-08-31
