# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;00:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;01:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;02:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;03:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;04:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;05:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;06:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;07:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;08:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;10:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;11:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;12:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;13:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;14:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;15:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;16:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;17:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;18:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;19:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;20:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;21:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;22:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-01;23:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;00:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;01:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;02:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;03:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;04:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;05:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;06:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;07:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;08:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;09:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;10:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;11:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;12:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;13:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;14:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;15:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;16:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;17:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;18:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;19:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;20:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;21:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;22:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-02;23:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;00:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;01:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;02:07:12;2017-02-06;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;03:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;04:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;05:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;06:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;07:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;08:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;09:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;10:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;11:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;12:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;13:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;14:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;15:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;16:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;17:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;18:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;19:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;20:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;21:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;22:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-03;23:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;00:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;01:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;02:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;03:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;04:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;05:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;06:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;07:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;08:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;09:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;10:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;11:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;12:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;13:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;14:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;15:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;16:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;17:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;18:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;19:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;20:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;21:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;22:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-04;23:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;00:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;01:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;02:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;03:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;04:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;05:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;06:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;07:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;08:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;09:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;10:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;11:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;12:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;13:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;14:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;15:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;16:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;17:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;18:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;19:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;20:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;21:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;22:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-05;23:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;07:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;08:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;09:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;14:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;15:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;16:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;17:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;18:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;19:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;20:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;21:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;22:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-06;23:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;00:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;01:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;02:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;03:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;04:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;05:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;06:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;07:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;08:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;09:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;10:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;11:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;12:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;13:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;14:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;15:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;17:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;18:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;19:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;20:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-07;22:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;10:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;11:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;12:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;13:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;14:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;15:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;16:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;17:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;18:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;19:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;20:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;21:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;22:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-08;23:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;00:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;01:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;02:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;03:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;04:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;05:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;06:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;07:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;08:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;09:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;10:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;11:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;12:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;13:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;14:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;15:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;16:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;17:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;19:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;20:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;21:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;22:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-09;23:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;00:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;01:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;02:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;03:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;04:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;05:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;06:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;07:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;08:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;09:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;10:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;11:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;12:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;13:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;14:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;15:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;16:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;17:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;18:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;19:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;20:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;21:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;22:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-10;23:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;00:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;01:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;02:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;03:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;04:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;05:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;06:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;07:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;08:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;09:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;10:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;11:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;12:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;13:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;14:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;15:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;16:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;17:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;18:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;19:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;20:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;21:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;22:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-11;23:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;00:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;01:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;02:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;03:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;04:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;05:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;06:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;07:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;08:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;09:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;10:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;11:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;12:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;13:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;14:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;15:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;16:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;17:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;18:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;19:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;20:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;21:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;22:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-12;23:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;00:11:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;01:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;02:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;03:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;04:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;05:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;06:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;07:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;08:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;09:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;10:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;11:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;13:12:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;14:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;15:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;16:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;17:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;18:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;19:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;20:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;21:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;22:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-13;23:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;00:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;01:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;02:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;03:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;04:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;05:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;06:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;07:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;08:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;09:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;10:08:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;11:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;12:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;13:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;14:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;15:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;16:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;17:07:15;;
