# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-01;17:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-01;18:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-01;19:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-01;20:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-01;21:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-01;22:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-01;23:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;00:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;09:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;10:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;11:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;13:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;14:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;15:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;16:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;17:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;18:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;19:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;20:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;21:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;22:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-02;23:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;00:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;01:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;02:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;03:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;04:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;05:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;06:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;07:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;08:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;09:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;10:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;11:05:50;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;12:05:52;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;13:05:48;2017-01-25;2017-01-26
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;14:05:58;2017-01-25;2017-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;15:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;16:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;17:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;18:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;19:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;20:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;21:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;22:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-03;23:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;00:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;01:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;02:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;03:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;04:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;05:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;06:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;07:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;08:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;09:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;10:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;11:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;12:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;13:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;14:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;15:06:05;2017-01-16;2017-01-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;16:05:37;2017-01-16;2017-01-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;17:05:32;2017-01-16;2017-01-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;18:05:42;2017-01-16;2017-01-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;19:05:34;2017-01-16;2017-01-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;20:05:34;2017-01-16;2017-01-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;21:05:34;2017-01-16;2017-01-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;22:05:39;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-04;23:05:36;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;00:05:34;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;01:05:31;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;02:05:31;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;03:05:38;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;04:05:37;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;05:05:37;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;06:05:39;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;07:05:36;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;08:05:33;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;09:05:33;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;10:05:49;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;11:05:43;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;12:05:41;2017-01-18;2017-01-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;13:05:36;2017-01-17;2017-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;14:05:45;2017-01-18;2017-01-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;15:05:35;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;16:05:34;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;17:05:37;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;18:05:36;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;19:05:36;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;20:05:35;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;21:05:39;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;22:05:35;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-05;23:05:36;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;00:05:39;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;01:05:36;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;02:05:34;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;03:05:30;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;04:05:33;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;05:05:35;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;06:05:25;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;07:05:31;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;08:05:31;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;09:05:36;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;10:05:35;2017-01-23;2017-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;11:05:52;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;12:05:28;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;13:05:37;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;14:06:03;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;15:05:59;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;16:07:18;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;17:05:53;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;18:05:52;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;19:06:00;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;20:06:00;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;21:05:50;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;22:06:00;2017-01-24;2017-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-06;23:05:54;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;00:05:56;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;01:05:53;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;02:05:53;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;03:05:51;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;04:05:56;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;05:05:50;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;06:05:50;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;07:05:48;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;08:05:47;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;09:05:53;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;10:05:53;2017-01-25;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;11:05:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;12:06:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;13:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;14:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;15:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;16:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;17:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;18:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;19:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;20:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;21:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;22:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-07;23:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;00:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;01:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;02:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;03:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;04:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;05:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;06:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;07:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;08:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;09:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;10:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;11:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;12:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;13:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;14:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;15:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;16:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;17:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;18:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;19:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;20:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;21:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;22:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-08;23:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-09;09:06:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-09;14:08:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-09;15:06:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-09;16:06:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-09;17:06:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-09;18:06:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-09;19:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-09;20:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-09;21:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-09;22:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-09;23:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;00:06:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;01:06:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;02:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;03:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;04:06:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;05:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;06:06:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;07:06:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;08:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;09:05:59;2017-01-30;2017-01-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;10:06:09;2017-01-30;2017-01-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;11:06:15;2017-01-30;2017-01-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;12:06:04;2017-01-30;2017-01-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;13:05:51;2017-01-30;2017-01-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;14:06:13;2017-01-30;2017-01-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;15:06:22;2017-01-31;2017-02-01
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;16:06:45;2017-01-31;2017-02-01
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;17:06:13;2017-01-31;2017-02-01
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;18:06:06;2017-01-31;2017-02-01
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;19:06:00;2017-01-31;2017-02-01
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;20:06:02;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;21:05:43;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;22:06:02;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-10;23:05:58;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;00:06:05;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;01:06:07;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;02:06:05;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;03:06:02;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;04:06:04;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;05:06:03;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;09:06:10;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;10:06:08;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;11:06:05;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;12:06:08;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;13:05:58;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;14:06:14;2017-02-01;2017-02-02
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;15:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;16:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;17:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;18:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;19:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;20:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;21:06:00;2017-01-17;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;22:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-11;23:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;00:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;01:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;02:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;03:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;04:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;05:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;06:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;07:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;08:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;09:06:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;10:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;11:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;12:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;13:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;14:06:53;;
