# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2016-04-01;00:07:58;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;01:07:56;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;02:07:50;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;03:07:58;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;04:07:50;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;05:08:03;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;06:07:57;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;07:07:50;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;08:07:55;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;10:07:56;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;11:07:52;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;12:07:51;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;13:07:59;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;14:08:01;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;15:07:59;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;16:07:58;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;17:07:59;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;18:08:04;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;19:08:00;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;20:07:58;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;21:07:53;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;22:07:48;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-01;23:07:59;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;00:08:07;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;01:07:50;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;03:07:55;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;04:07:42;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;05:07:52;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;06:07:48;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;07:08:01;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;08:07:55;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;09:07:57;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;10:07:56;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;11:07:57;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;12:07:51;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;13:08:09;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;14:08:11;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;15:07:49;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;16:07:53;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;17:07:54;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;18:07:56;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;19:07:55;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;20:07:51;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;21:08:12;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;22:07:54;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-02;23:07:50;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;00:07:57;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;01:07:49;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;02:07:56;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;03:07:55;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;04:08:03;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;05:07:52;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;06:07:52;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;07:08:00;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;08:07:54;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;09:07:54;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;10:07:53;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;11:07:54;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;12:07:53;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;13:07:54;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;14:07:59;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;16:08:08;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;17:08:10;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;18:08:07;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;19:08:10;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;20:08:08;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;21:08:08;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-03;23:08:04;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;00:08:03;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;01:08:08;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;02:08:07;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;03:08:09;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;04:08:07;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;05:08:01;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;06:07:58;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;07:07:59;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;08:07:55;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;10:07:58;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;13:08:00;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;14:07:56;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;15:07:56;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;16:07:53;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;17:08:06;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;18:07:57;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;19:07:59;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;20:07:59;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;21:07:56;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-04;23:08:01;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-05;00:07:59;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-05;01:08:05;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-05;02:07:56;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-05;03:08:01;2016-04-05;2016-04-07
09;"Traitement des sorties de CADA";2016-04-05;04:08:01;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;05:07:56;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;06:07:55;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;07:07:58;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;08:08:04;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;10:08:02;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;11:08:04;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;12:08:04;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;13:07:57;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;14:08:08;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;15:08:00;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;16:07:56;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;17:08:05;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;18:07:55;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;19:08:01;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;20:07:54;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;21:07:56;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;22:07:58;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-05;23:07:58;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;00:08:12;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;01:07:58;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;02:08:11;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;03:07:58;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;05:07:56;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;06:07:54;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;07:08:03;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;08:07:59;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;10:07:57;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;11:07:58;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;16:07:59;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;18:07:59;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;19:08:00;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;20:07:55;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;21:08:02;2016-04-07;
09;"Traitement des sorties de CADA";2016-04-06;22:08:08;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-06;23:08:04;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-07;00:08:02;2016-04-07;
09;"Traitement des sorties de CADA";2016-04-07;01:07:51;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-07;02:08:00;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-07;03:07:55;2016-04-07;2016-04-12
09;"Traitement des sorties de CADA";2016-04-07;04:08:04;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;05:07:56;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;06:07:53;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;07:07:55;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;08:07:57;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;09:07:53;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;10:08:01;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;11:07:58;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;12:08:13;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;13:08:06;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;14:07:57;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;15:07:54;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;17:07:51;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;18:07:52;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;19:07:54;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;20:07:55;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;21:07:55;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;22:07:56;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-07;23:07:52;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;01:07:52;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;02:07:52;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;03:07:58;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;04:07:51;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;05:07:57;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;06:07:52;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;07:07:50;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;08:07:54;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;10:08:05;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;11:07:48;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;12:07:58;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;13:08:01;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;14:07:50;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;15:08:01;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;16:07:47;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;17:07:57;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;18:07:57;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;19:07:53;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;20:07:51;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;21:07:50;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;22:08:04;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-08;23:08:03;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;00:08:00;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;01:07:50;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;02:07:55;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;03:07:52;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;04:07:55;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;06:07:55;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;07:07:50;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;08:08:05;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;09:08:02;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;10:07:59;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;11:08:09;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;12:08:01;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;13:08:04;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;14:07:51;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;15:08:09;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;16:08:18;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;17:07:52;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;18:07:57;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;19:07:42;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;20:07:54;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;21:07:54;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;22:07:49;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-09;23:07:51;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;00:07:58;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;01:07:53;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;02:07:54;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;03:07:50;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;04:07:57;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;05:08:00;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;06:07:52;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;07:07:55;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;08:07:51;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;09:07:47;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;10:07:51;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;11:07:55;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;12:08:10;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;13:08:03;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;14:07:47;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;15:08:02;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;16:08:01;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;17:07:52;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;18:07:58;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;19:07:56;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;20:07:54;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;21:07:47;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;22:07:49;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-10;23:07:49;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;00:09:08;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;01:08:01;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;02:07:58;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;03:08:03;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;04:08:01;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;05:07:58;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;06:07:57;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;07:07:58;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;08:07:58;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;09:07:57;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;10:07:56;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;11:08:00;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;13:07:59;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;14:07:55;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;15:08:06;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;16:08:03;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;17:08:11;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;19:07:55;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;20:07:53;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;21:07:51;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;22:08:00;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-11;23:08:00;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-12;00:08:06;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-12;01:07:58;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-12;02:07:53;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-12;03:08:01;2016-04-12;2016-04-14
09;"Traitement des sorties de CADA";2016-04-12;04:07:57;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;05:07:54;;
09;"Traitement des sorties de CADA";2016-04-12;06:07:58;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;07:07:58;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;08:07:55;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;09:08:05;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;10:08:07;2016-04-14;
09;"Traitement des sorties de CADA";2016-04-12;11:08:07;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;12:07:57;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;13:07:57;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;14:07:58;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;15:07:54;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;16:08:03;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;17:07:58;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;18:08:01;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;19:08:04;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;20:07:59;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;21:07:55;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;22:07:56;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-12;23:07:58;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;00:08:00;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;01:07:54;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;02:07:56;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;03:08:01;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;04:07:56;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;05:07:59;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;06:07:54;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;07:07:58;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;08:07:57;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;09:07:59;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;11:07:59;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;12:08:05;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;13:07:53;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;14:07:55;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;15:07:57;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;16:07:54;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;19:07:54;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;20:07:55;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;21:07:58;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;22:07:55;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-13;23:07:54;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-14;00:08:01;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-14;01:07:55;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-14;02:08:00;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-14;03:07:55;2016-04-14;2016-04-19
09;"Traitement des sorties de CADA";2016-04-14;04:07:57;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;05:07:55;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;06:07:57;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;07:07:55;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;08:07:48;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;09:07:53;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;10:07:51;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;11:08:02;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;12:07:56;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;14:07:57;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;15:07:53;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;16:08:04;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;17:08:05;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;18:07:56;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;20:07:51;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;21:07:47;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;22:07:48;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-14;23:07:43;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;00:07:58;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;01:07:53;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;02:07:49;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;03:07:49;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;04:07:46;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;05:07:48;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;06:07:51;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;07:07:55;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;08:07:57;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;09:07:50;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;10:07:48;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;11:07:55;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;12:07:54;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;13:07:53;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;14:07:53;2016-04-19;2016-04-21
09;"Traitement des sorties de CADA";2016-04-15;15:07:56;2016-04-19;2016-04-21
