# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;00:11:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;01:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;02:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;03:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;04:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;05:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;06:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;07:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;08:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;09:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;10:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;11:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;12:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;13:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;14:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;15:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;16:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;17:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;18:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;19:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;20:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;21:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;22:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-01;23:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;00:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;01:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;02:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;03:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;04:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;05:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;06:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;07:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;08:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;09:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;10:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;11:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;12:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;13:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;14:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;15:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;16:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;17:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;18:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;19:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;20:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;21:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;22:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-02;23:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;00:11:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;01:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;02:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;03:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;04:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;05:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;06:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;07:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;08:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;09:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;10:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;11:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;12:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;13:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;14:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;15:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;16:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;17:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;18:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;19:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;20:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;21:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;22:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-03;23:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;00:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;01:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;02:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;03:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;04:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;05:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;06:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;07:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;08:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;09:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;10:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;11:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;12:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;13:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;14:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;15:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;16:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;17:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;18:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;19:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;20:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;21:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;22:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-04;23:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;00:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;01:11:03;2017-01-04;2017-01-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;02:11:10;2017-01-04;2017-01-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;03:11:05;2017-01-05;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;04:11:10;2017-01-05;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;05:11:07;2017-01-05;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;06:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;07:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;08:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;09:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;10:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;11:11:16;2016-12-07;2016-12-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;12:11:14;2016-12-07;2016-12-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;13:11:26;2016-12-07;2016-12-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;14:11:19;2016-12-07;2016-12-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;15:11:11;2016-12-07;2016-12-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;16:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;18:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;19:11:10;2016-12-21;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;20:11:23;2016-12-21;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;21:12:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;22:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-05;23:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;00:12:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;01:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;02:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;03:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;04:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;05:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;06:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;07:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;08:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;09:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;10:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;11:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;12:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;13:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;14:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;15:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-12-06;16:11:29;;
