# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2017-05-01;00:22:46;2017-05-29;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;01:22:42;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-01;02:22:45;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-01;03:22:46;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-01;04:22:44;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-01;05:22:45;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-01;06:22:48;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-01;07:22:40;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-01;08:22:47;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-01;09:22:41;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-01;10:22:46;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-01;11:22:50;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;12:22:43;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;13:22:43;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;14:22:49;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;15:22:51;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;16:23:45;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;17:23:46;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;18:23:44;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;19:23:35;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;20:23:39;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;21:23:39;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;22:23:55;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-01;23:23:45;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-02;00:23:42;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-02;01:23:45;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-02;02:23:39;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-02;03:23:38;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-02;04:23:29;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-02;05:23:31;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-02;06:23:39;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-02;07:23:41;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-02;08:23:35;2017-05-03;2017-05-30
74;"Première demande de titre de séjour";2017-05-02;09:23:43;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;10:23:37;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;11:23:50;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;12:23:37;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;13:23:33;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;14:23:46;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;15:24:06;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;16:24:04;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;17:32:25;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;18:33:43;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;19:30:31;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;20:31:15;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;21:33:44;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;22:28:06;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-02;23:30:21;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-03;01:30:23;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-03;02:31:52;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-03;04:38:22;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-03;06:33:59;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-03;08:28:19;2017-05-11;2017-05-30
74;"Première demande de titre de séjour";2017-05-03;09:23:38;2017-05-11;2017-05-30
74;"Première demande de titre de séjour";2017-05-03;10:23:43;2017-05-11;2017-05-30
74;"Première demande de titre de séjour";2017-05-03;11:23:38;2017-05-11;2017-05-30
74;"Première demande de titre de séjour";2017-05-03;12:23:31;2017-05-11;2017-05-30
74;"Première demande de titre de séjour";2017-05-03;13:23:42;2017-05-11;2017-05-30
74;"Première demande de titre de séjour";2017-05-03;14:23:50;2017-05-11;2017-05-30
74;"Première demande de titre de séjour";2017-05-03;16:23:40;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-03;17:23:53;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-03;18:23:36;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-03;19:23:46;2017-05-30;2017-05-31
74;"Première demande de titre de séjour";2017-05-03;20:23:35;2017-05-31;2017-06-01
74;"Première demande de titre de séjour";2017-05-03;21:23:38;2017-05-31;2017-06-01
74;"Première demande de titre de séjour";2017-05-03;22:23:42;2017-05-31;2017-06-01
74;"Première demande de titre de séjour";2017-05-03;23:23:39;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;00:23:41;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;01:23:43;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;02:23:39;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;03:23:36;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;04:23:36;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;05:23:34;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;06:23:36;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;07:23:32;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;08:23:30;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-04;09:24:08;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;10:23:48;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;11:23:41;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;12:23:44;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;13:23:34;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;14:25:24;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;15:25:01;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;16:24:50;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;17:24:50;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;18:24:55;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;19:24:49;2017-06-01;2017-06-02
74;"Première demande de titre de séjour";2017-05-04;20:25:00;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-04;21:24:54;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-04;22:24:46;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-04;23:24:50;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;00:25:07;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;01:25:19;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;02:24:52;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;03:24:57;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;04:24:59;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;05:24:50;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;06:24:44;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;07:24:44;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;08:24:52;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;09:24:55;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;10:25:06;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;11:25:15;2017-06-02;2017-06-06
74;"Première demande de titre de séjour";2017-05-05;13:25:18;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-05;14:25:17;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-05;15:25:32;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-05;16:26:13;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-05;17:25:07;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-05;18:25:15;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-05;19:25:17;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-05;20:24:57;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-05;21:25:00;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-05;22:24:52;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-05;23:24:59;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;00:24:52;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;01:25:26;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;02:25:09;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;03:25:14;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;04:24:59;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;05:25:11;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;06:25:02;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;07:25:00;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;08:24:56;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;09:24:51;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;10:24:44;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;11:24:53;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;12:24:54;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;13:24:50;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;14:24:43;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;15:24:39;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;16:25:05;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;17:25:01;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;18:24:54;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;19:24:55;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;20:24:51;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;21:24:48;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;22:24:47;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-06;23:24:42;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;00:24:47;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;01:24:56;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;02:24:53;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;03:24:44;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;04:24:57;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;05:24:46;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;06:24:51;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;08:24:45;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;09:24:50;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;10:24:50;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;11:24:46;2017-06-06;2017-06-07
74;"Première demande de titre de séjour";2017-05-07;12:24:59;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-07;13:25:03;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-07;14:24:41;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-07;15:24:47;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-07;16:24:52;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-07;17:24:49;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-07;18:24:50;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-07;19:26:25;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-07;20:26:29;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-07;21:26:27;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-07;22:26:25;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-07;23:26:28;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;00:26:32;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;01:26:59;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;02:28:38;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;03:26:41;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;04:26:43;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;05:26:38;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;07:26:40;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;08:26:45;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;09:26:51;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;10:26:46;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;11:26:34;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;12:26:39;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;13:26:39;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;14:26:39;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;15:26:49;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;16:26:47;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;17:26:49;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;18:26:54;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;19:27:00;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;20:26:43;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;21:26:54;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;22:26:42;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-08;23:26:41;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;00:26:43;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;01:27:04;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;02:26:42;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;03:26:40;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;04:26:45;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;05:26:41;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;07:26:44;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;08:26:55;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;09:26:58;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;10:28:07;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;11:26:47;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;12:26:07;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;14:26:51;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;15:26:59;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;16:25:13;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;17:26:35;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;18:26:37;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;19:26:58;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;20:26:41;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;21:26:29;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-09;23:26:37;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;00:26:06;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;01:26:35;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;02:26:54;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;03:26:48;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;04:26:42;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;05:26:43;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;06:26:41;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;07:26:17;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;08:26:43;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;09:26:39;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;11:26:40;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;12:26:42;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;13:26:52;2017-06-07;2017-06-08
74;"Première demande de titre de séjour";2017-05-10;14:26:36;2017-06-07;2017-06-09
74;"Première demande de titre de séjour";2017-05-10;15:26:48;2017-06-07;2017-06-09
74;"Première demande de titre de séjour";2017-05-10;16:27:05;2017-06-07;2017-06-09
74;"Première demande de titre de séjour";2017-05-10;17:26:45;2017-06-07;2017-06-12
74;"Première demande de titre de séjour";2017-05-10;18:26:53;2017-06-07;2017-06-12
74;"Première demande de titre de séjour";2017-05-10;19:26:45;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-10;20:26:44;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-10;21:26:38;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-10;22:26:39;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-10;23:26:45;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;00:26:40;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;01:26:56;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;02:26:40;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;03:26:47;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;04:26:35;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;05:26:27;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;06:26:40;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;08:26:42;2017-05-19;2017-06-12
74;"Première demande de titre de séjour";2017-05-11;09:26:49;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;10:26:34;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;11:26:51;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;12:26:41;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;13:26:39;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;14:26:48;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;15:26:57;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;16:26:35;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;17:26:28;2017-06-09;2017-06-12
74;"Première demande de titre de séjour";2017-05-11;18:26:41;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;19:26:36;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;20:26:48;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;21:26:47;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;22:26:42;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-11;23:26:41;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;00:26:44;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;01:26:54;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;02:26:35;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;03:26:45;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;04:26:45;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;05:26:35;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;06:26:06;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;07:26:45;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;08:26:43;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;09:26:49;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;10:26:35;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;11:26:32;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;12:26:06;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;13:26:23;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;14:26:27;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;15:26:50;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;16:26:28;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;17:26:43;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;19:26:25;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;20:26:28;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;22:26:30;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-12;23:26:34;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;00:26:27;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;01:26:44;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;02:26:26;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;03:25:06;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;04:26:33;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;05:26:34;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;06:26:21;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;07:26:28;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;08:26:31;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;09:26:02;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;10:26:41;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;11:26:31;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;12:25:43;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;13:26:26;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;14:26:30;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;15:25:34;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;17:26:33;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;18:26:21;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;19:26:27;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;20:26:30;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;21:26:22;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;22:26:27;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-13;23:26:35;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;00:26:28;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;01:26:36;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;02:26:32;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;03:26:34;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;04:26:24;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;05:26:33;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;06:26:24;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;07:26:31;2017-06-12;2017-06-14
74;"Première demande de titre de séjour";2017-05-14;08:26:28;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;09:25:53;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;10:26:28;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;11:26:35;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;12:25:45;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;13:26:23;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;14:26:33;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;15:25:47;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;16:26:28;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;17:26:35;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;18:26:19;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;20:26:22;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;22:26:30;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-14;23:26:22;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;00:26:27;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;01:26:52;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;02:26:44;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;03:26:41;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;04:26:38;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;05:26:40;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;06:26:46;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;07:26:41;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;08:26:45;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;09:26:47;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;10:26:47;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;11:26:11;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;12:26:35;2017-06-12;2017-06-13
74;"Première demande de titre de séjour";2017-05-15;13:26:38;2017-06-12;2017-06-13
