# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-10-01;00:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;01:26:00;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;02:25:50;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;03:25:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;04:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;05:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;06:26:02;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;07:25:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;08:25:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;09:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;10:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;11:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;12:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;13:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;14:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;15:24:19;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;16:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;17:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;18:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;19:24:12;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;20:24:14;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;21:24:11;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;22:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-10-01;23:24:05;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;00:24:08;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;01:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;02:24:08;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;03:24:11;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;04:24:09;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;05:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;06:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;07:24:11;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;08:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;09:24:14;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;10:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;11:24:08;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;12:24:14;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;13:24:16;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;14:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;15:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;16:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;17:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;18:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;19:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;20:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;21:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;22:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-10-02;23:24:19;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;01:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;02:26:15;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;03:26:04;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;04:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;05:26:09;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;06:26:22;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;07:26:07;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;08:26:01;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;09:26:51;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;10:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;13:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;14:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;15:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;16:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;17:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;18:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;19:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;20:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;21:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;22:24:46;2016-10-04;
80;"Première demande de carte de séjour (régularisation)";2016-10-03;23:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;00:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;01:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;02:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;03:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;04:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;05:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;06:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;07:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;08:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;09:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;10:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;11:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;12:24:56;2016-10-06;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;13:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;14:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;16:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;17:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;18:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;19:24:11;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;20:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;21:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;22:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-10-04;23:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;00:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;01:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;02:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;03:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;04:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;05:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;06:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;07:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;08:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;09:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;10:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;11:24:39;2016-10-11;2016-10-13
80;"Première demande de carte de séjour (régularisation)";2016-10-05;12:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;13:24:22;2016-10-11;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;14:24:46;2016-10-13;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;15:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;16:24:40;2016-10-14;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;17:24:42;2016-10-14;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;18:24:50;2016-10-14;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;19:24:43;2016-10-14;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;20:25:06;2016-10-14;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;21:24:58;2016-10-14;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;22:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-05;23:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;00:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;01:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;02:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;03:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;04:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;05:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;06:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;07:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;08:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;09:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;10:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;11:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;12:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;13:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;14:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;15:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;16:24:19;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;21:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;22:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-10-06;23:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;00:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;01:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;02:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;03:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;04:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;05:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;06:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;07:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;08:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;09:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;10:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;11:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;12:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;13:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;14:24:11;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;15:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;16:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;17:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;18:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;19:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;20:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;21:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;22:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-10-07;23:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;00:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;01:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;02:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;03:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;04:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;05:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;06:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;07:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;08:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;09:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;10:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;11:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;12:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;13:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;14:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;15:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;16:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;17:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;18:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;19:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;20:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;21:24:06;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;22:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-08;23:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;00:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;01:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;02:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;03:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;04:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;05:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;06:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;07:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;08:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;09:24:12;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;10:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;11:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;12:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;13:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;14:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;15:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;16:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;17:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;18:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;19:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;20:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;21:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;22:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-10-09;23:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;01:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;02:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;03:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;04:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;05:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;06:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;07:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;08:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;09:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;10:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;14:27:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;17:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;18:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;19:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;20:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;21:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;22:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-10-10;23:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;00:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;01:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;02:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;03:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;04:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;05:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;07:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;08:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;09:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;10:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;11:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;12:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;13:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;14:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;15:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;16:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;17:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;18:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;19:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;20:24:05;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;21:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;22:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-10-11;23:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;00:24:12;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;01:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;02:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;03:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;04:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;05:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;06:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;07:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;08:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;09:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;10:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;11:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;12:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;13:24:57;2016-10-18;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;14:24:24;2016-10-18;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;15:24:44;2016-10-18;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;16:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;18:25:12;2016-10-18;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;21:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;22:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-10-12;23:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;00:24:14;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;01:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;02:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;03:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;04:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;05:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;06:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;07:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;08:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;09:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;10:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;11:27:07;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;12:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;13:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;14:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;15:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;17:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;19:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;20:24:02;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;21:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;22:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-10-13;23:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;00:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;01:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;02:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;03:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;04:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;05:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;06:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;07:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;08:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;09:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;10:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;11:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;13:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;14:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;15:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;16:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;17:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;18:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;19:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;20:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;21:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;22:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-14;23:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;00:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;01:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;02:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;03:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;04:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;05:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;06:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;07:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;08:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;09:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;10:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;11:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;12:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;13:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;14:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;15:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;16:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;17:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;18:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;19:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;20:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;21:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;22:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-10-15;23:24:19;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;00:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;01:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;02:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;03:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;04:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;05:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;06:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;07:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;08:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;09:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;10:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;11:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;12:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;13:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;14:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;15:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;16:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;17:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;18:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;19:23:55;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;20:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;21:24:14;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;22:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-10-16;23:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;01:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;02:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;03:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;04:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;05:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;06:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;07:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;08:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;09:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;12:30:36;2016-10-18;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;13:27:01;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;14:26:06;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;15:26:32;2016-10-18;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;16:24:46;2016-10-18;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;17:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;18:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;19:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;20:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;21:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;22:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-10-17;23:24:32;;
