# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;00:24:29;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;01:24:05;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;02:24:25;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;03:24:14;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;04:24:18;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;05:23:50;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;06:24:11;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;07:23:42;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;08:24:36;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;10:21:36;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;11:24:18;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;12:24:04;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;13:21:18;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;14:23:30;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;15:23:36;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;16:24:15;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;17:23:25;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;18:23:38;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;19:23:01;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;20:23:32;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;21:22:55;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;22:23:09;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-01;23:22:41;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;00:23:28;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;01:22:47;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;02:22:21;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;03:22:39;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;04:22:31;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;05:22:44;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;06:22:26;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;07:23:11;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;08:23:16;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;09:22:41;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;10:23:47;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;11:23:14;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;12:22:38;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;13:23:28;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;14:23:31;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;15:23:27;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;16:23:44;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;17:23:15;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;18:22:50;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;19:22:43;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;20:23:16;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;21:23:30;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;22:23:27;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-02;23:22:47;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;00:24:21;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;01:23:24;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;02:22:57;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;03:22:55;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;04:22:47;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;05:22:57;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;06:22:49;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;07:22:54;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;08:22:39;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;09:22:43;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;10:22:51;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;11:22:16;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;12:22:47;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;13:22:23;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;14:21:54;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;16:21:36;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;17:23:37;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;18:23:14;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;19:23:13;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;20:23:42;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;21:23:43;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-03;23:23:06;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;00:24:26;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;01:23:39;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;02:22:50;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;03:24:05;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;04:24:47;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;05:24:03;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;06:24:05;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;07:24:13;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;08:24:33;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;10:25:49;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;13:24:35;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;14:25:50;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;15:25:18;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;16:24:50;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;17:24:02;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;18:24:38;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;19:24:14;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;20:24:08;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;21:24:43;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;22:23:49;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-04;23:24:17;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;00:25:19;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;01:23:41;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;02:24:32;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;03:24:39;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;04:24:14;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;05:24:05;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;06:24:08;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;07:23:04;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;08:24:24;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;10:25:02;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;11:24:02;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;12:22:58;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;13:24:07;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;14:24:15;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;15:23:55;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;16:24:10;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;17:24:03;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;18:22:59;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;19:23:56;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;20:23:31;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;21:23:11;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;22:23:36;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-05;23:23:20;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;00:23:41;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;01:23:58;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;02:23:01;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;03:24:05;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;04:23:14;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;05:23:30;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;06:23:11;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;07:24:22;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;08:24:01;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;10:24:25;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;11:24:22;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;16:25:24;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;17:25:07;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;18:24:01;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;19:24:07;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;20:24:03;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;21:25:01;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;22:24:13;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-06;23:24:35;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;00:24:43;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;01:23:13;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;02:24:30;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;03:25:01;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;04:24:28;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;05:24:10;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;06:24:49;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;07:24:58;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;08:25:16;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;09:24:32;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;10:25:39;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;11:23:55;2016-06-02;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;12:24:20;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;13:24:07;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;14:24:19;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;15:24:14;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;17:24:00;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;18:24:27;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;19:22:35;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;20:24:55;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;21:24:10;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;22:24:52;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-07;23:24:12;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;00:23:26;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;01:23:20;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;02:23:36;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;03:23:55;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;04:24:01;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;05:23:59;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;06:24:36;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;07:23:21;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;08:23:14;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;10:24:06;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;11:24:00;2016-06-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;12:24:32;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;13:23:57;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;14:24:05;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;15:23:15;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;16:22:31;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;17:24:27;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;18:23:19;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;19:24:12;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;20:23:31;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;21:23:56;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;22:23:25;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-08;23:24:09;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;00:24:26;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;01:23:26;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;02:23:01;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;03:22:37;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;04:24:10;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;06:23:52;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;07:23:39;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;08:24:06;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;09:24:14;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;10:23:55;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;11:23:34;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;12:22:21;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;13:23:46;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;14:23:57;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;15:24:22;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;16:23:50;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;17:23:52;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;18:22:58;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;19:23:42;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;20:23:50;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;21:23:04;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;22:22:00;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-09;23:23:29;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;00:23:46;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;01:23:14;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;02:23:32;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;03:23:34;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;04:24:25;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;05:23:18;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;06:23:32;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;07:24:08;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;08:23:05;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;09:23:15;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;10:24:10;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;11:23:38;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;12:23:06;2016-05-23;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;13:23:46;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;14:23:26;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;15:23:34;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;16:22:04;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;17:22:19;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;18:23:02;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;19:23:48;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;20:23:20;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;21:23:08;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;22:22:36;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-10;23:22:32;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;00:24:31;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;01:23:15;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;02:23:57;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;03:24:38;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;04:25:03;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;05:24:06;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;06:24:22;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;07:24:02;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;08:23:45;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;09:25:23;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;10:25:37;2016-06-07;2016-06-09
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;11:24:22;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;13:24:01;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;14:25:01;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;15:24:29;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;16:25:22;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;17:24:55;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;19:24:28;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;20:24:53;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;21:24:47;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;22:23:45;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-11;23:23:34;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;00:23:17;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;01:23:20;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;02:23:28;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;03:23:37;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;04:23:26;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;05:23:22;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;06:23:01;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;07:23:18;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;08:24:09;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;09:22:52;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;10:24:54;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;11:26:18;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;12:25:30;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;13:24:57;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;14:25:05;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;15:25:45;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;16:24:37;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;17:24:27;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;18:24:29;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;19:24:24;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;20:24:12;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;21:23:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;22:24:15;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-12;23:22:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;00:24:28;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;01:23:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;02:23:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;03:23:36;;
