# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;00:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;01:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;02:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;03:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;04:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;05:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;06:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;07:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;08:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;09:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;10:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;11:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;12:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;13:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;14:03:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;15:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;16:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;17:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;18:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;19:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;20:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;21:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;22:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-01;23:03:31;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;00:03:31;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;01:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;02:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;03:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;04:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;05:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;06:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;07:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;08:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;09:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;10:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;11:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;12:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;13:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;14:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;15:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;16:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;17:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;18:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;19:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;20:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;21:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;22:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-02;23:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;00:03:31;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;01:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;02:03:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;03:03:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;04:03:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;05:03:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;06:03:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;07:04:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;08:03:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;09:03:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;10:03:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;11:03:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;12:04:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;13:03:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;14:04:10;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;15:03:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;16:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;17:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;18:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;19:04:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;20:03:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;21:03:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;22:03:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-03;23:03:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;00:03:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;01:03:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;02:03:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;03:03:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;04:03:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;05:03:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;06:03:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;07:03:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;08:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;09:03:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;10:03:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;11:03:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;12:03:35;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;13:03:35;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;14:03:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;15:03:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;16:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;17:03:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;18:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;19:03:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;20:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;21:03:31;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;22:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-04;23:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;00:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;01:03:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;02:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;03:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;04:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;05:03:31;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;06:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;07:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;08:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;09:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;10:03:37;2018-01-09;2018-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;11:03:44;2018-01-09;2018-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;12:03:35;2018-01-11;2018-01-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;13:03:29;2018-01-11;2018-01-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;14:03:43;2018-01-11;2018-01-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;15:03:35;2018-01-11;2018-01-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;16:03:36;2018-01-11;2018-01-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;17:03:36;2018-01-11;2018-01-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;18:03:37;2018-01-11;2018-01-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;19:03:36;2018-01-11;2018-01-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;20:03:36;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;21:03:31;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;22:03:33;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-05;23:03:33;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;00:03:35;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;01:03:35;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;02:03:28;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;03:03:34;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;04:03:22;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;05:03:28;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;06:03:25;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;07:03:21;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;08:03:28;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;09:03:31;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;10:03:32;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;11:03:34;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;12:03:29;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;13:03:34;2018-01-12;2018-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;14:03:35;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;15:03:32;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;16:03:29;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;17:03:43;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;18:03:34;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;19:03:30;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;20:03:30;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;21:03:30;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-06;23:03:24;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;00:03:35;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;01:03:36;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;02:03:26;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;03:03:30;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;04:03:26;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;05:03:31;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;06:03:30;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;07:03:21;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;08:03:33;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;09:03:34;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;10:03:32;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;11:03:30;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;12:03:34;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;14:03:42;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;15:03:25;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;16:03:35;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;17:04:03;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;18:03:39;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;19:03:33;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;20:03:32;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;21:03:34;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;22:03:31;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-07;23:03:35;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;00:03:36;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;01:03:41;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;02:03:33;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;03:03:34;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;04:03:36;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;05:03:34;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;06:03:31;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;07:03:31;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;08:05:22;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;09:03:40;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;10:03:36;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;12:03:27;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;13:03:43;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;14:03:37;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;15:04:06;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;16:03:26;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;17:03:27;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;18:03:27;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;19:03:25;2018-01-16;2018-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;20:03:30;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;21:03:30;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;22:03:32;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-08;23:03:27;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;00:03:33;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;01:03:37;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;02:03:27;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;03:03:27;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;04:03:34;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;05:03:30;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;06:03:27;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;07:03:26;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;08:03:26;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;09:03:30;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;10:03:33;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;11:03:26;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;12:03:24;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;13:03:28;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;14:03:29;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;15:03:24;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;16:03:29;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;17:03:22;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;18:03:26;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;19:03:23;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;20:03:26;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;21:03:17;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;22:03:27;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-09;23:03:28;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;00:03:26;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;01:03:23;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;02:03:27;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;03:03:29;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;04:03:29;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;05:03:28;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;06:03:18;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;07:03:23;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;08:03:18;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;09:03:25;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;10:03:27;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;11:03:29;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;12:03:27;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;13:03:29;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;14:03:36;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;15:03:26;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;16:03:22;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;17:03:05;2018-01-18;2018-01-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;18:03:23;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;19:03:31;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;20:03:31;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;21:03:30;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;22:03:34;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-10;23:03:30;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;01:03:31;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;02:03:32;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;03:03:42;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;04:03:20;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;05:03:33;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;06:03:32;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;07:03:34;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;08:03:27;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;09:03:38;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;10:03:24;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;11:03:38;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;12:03:32;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;13:03:32;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;14:03:32;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;15:03:33;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;16:03:24;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;17:03:32;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;18:03:31;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;19:03:28;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;20:03:30;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;21:03:26;2018-01-23;2018-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;22:03:30;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-11;23:03:26;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-12;00:03:23;2018-01-22;2018-01-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-09-12;01:03:24;2018-01-22;2018-01-23
