# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;01:34:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;03:34:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;05:34:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;07:35:03;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;09:36:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;11:36:03;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;13:35:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;15:36:08;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;17:35:23;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;19:34:41;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;21:34:42;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-01;23:35:13;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;01:34:33;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;03:35:07;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;05:35:30;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;07:34:51;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;09:35:22;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;11:35:25;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;13:34:50;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;15:35:53;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;17:34:51;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;19:35:05;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;21:34:05;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-02;23:34:26;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;01:34:07;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;03:34:35;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;05:33:59;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;07:34:48;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;09:34:10;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;11:34:29;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;13:34:20;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;15:34:48;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;17:34:29;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;19:34:48;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;21:34:34;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-03;23:34:18;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;01:34:55;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;03:34:31;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;05:35:02;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;07:34:36;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;09:35:10;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;11:34:34;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;13:34:48;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;15:35:13;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;17:34:47;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;19:35:16;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;21:35:01;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-04;23:34:28;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;01:35:06;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;03:34:33;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;05:35:16;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;07:34:46;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;09:34:53;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;11:34:41;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;13:34:21;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;15:34:48;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;17:34:14;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;19:35:02;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;21:34:15;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-05;23:34:42;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;01:33:56;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;03:34:47;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;05:34:01;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;07:34:42;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;09:35:05;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;11:35:17;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;13:34:58;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;15:35:41;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;17:35:36;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;19:35:15;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;21:35:09;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-06;23:34:42;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;01:35:17;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;03:34:29;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;05:35:14;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;07:35:32;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;09:35:28;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;11:36:05;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;13:35:11;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;15:34:50;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;17:35:06;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;19:34:51;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;21:34:31;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-07;23:35:02;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;01:34:16;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;03:34:42;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;05:34:13;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;07:34:53;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;09:35:19;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;11:35:12;2021-04-13;2021-04-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;13:34:53;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;15:35:59;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;17:34:49;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;19:34:26;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;21:34:34;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-08;23:34:10;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-09;01:34:45;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-09;03:34:53;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-09;05:34:14;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-09;07:35:01;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-09;09:35:08;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-09;11:35:46;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-09;13:35:20;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-09;15:35:35;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-09;17:35:37;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-09;23:34:55;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;01:34:37;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;03:34:52;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;05:34:31;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;07:35:09;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;09:34:29;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;11:34:47;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;13:35:09;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;15:34:56;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;17:34:47;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;19:34:41;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;21:34:09;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-10;23:34:36;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;01:34:47;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;03:34:02;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;05:34:44;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;07:34:53;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;09:34:08;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;11:34:20;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;13:34:49;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;15:34:21;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;17:34:41;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;19:34:52;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;21:34:26;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-11;23:34:58;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;01:34:05;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;03:35:10;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;05:34:50;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;07:35:29;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;09:36:28;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;11:35:43;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;13:36:13;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;15:36:08;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;17:35:32;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;19:35:19;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;21:34:54;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-12;23:35:18;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-13;01:34:43;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-13;03:35:09;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-13;05:34:53;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-13;07:35:13;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-13;09:35:47;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-13;11:36:24;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-13;15:36:06;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-14;03:35:18;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-14;05:34:22;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-14;07:35:17;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-14;09:36:14;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-14;11:35:32;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-14;17:35:06;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-14;19:35:17;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-14;21:35:04;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-14;23:34:37;2021-04-20;2021-04-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-20;23:34:44;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;01:35:05;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;03:34:19;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;05:34:52;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;07:35:06;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;09:35:31;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;11:35:40;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;13:34:55;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;15:35:30;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;17:35:15;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;19:34:28;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;21:34:36;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-21;23:35:02;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;01:34:28;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;03:34:38;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;05:35:13;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;07:35:09;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;09:35:46;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;11:34:50;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;13:34:35;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;15:36:12;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;17:35:13;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;19:34:43;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;21:34:57;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-22;23:35:03;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;01:34:27;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;03:34:56;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;05:34:35;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;07:35:09;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;09:35:35;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;11:34:59;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;13:34:41;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;15:35:48;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;17:35:03;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;19:34:19;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;21:34:29;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-23;23:34:18;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;01:34:34;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;03:34:09;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;05:34:29;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;07:34:58;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;09:34:14;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;11:34:20;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;13:34:32;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;15:34:09;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;17:34:31;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;19:34:39;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;21:34:16;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-24;23:34:42;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;01:34:15;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;03:34:52;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;05:34:04;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;07:34:35;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;09:34:54;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;11:34:04;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;13:34:21;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;15:34:05;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;17:34:21;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;19:34:07;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;21:34:13;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-25;23:34:34;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;01:34:47;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;03:34:45;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;05:34:12;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;07:34:50;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;09:35:53;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;11:36:18;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;13:35:58;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;15:36:43;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;17:36:26;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;19:35:39;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;21:34:53;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-26;23:34:53;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;01:35:14;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;03:34:12;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;05:34:41;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;07:35:13;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;09:35:45;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;11:35:46;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;13:36:00;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;15:37:06;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;17:35:58;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;19:35:18;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;21:35:01;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-27;23:35:11;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;01:34:36;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;03:35:04;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;05:34:27;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;07:35:14;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;09:36:11;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;11:34:35;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;13:34:32;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;15:36:27;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;17:36:31;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;19:34:34;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;21:35:00;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-28;23:34:30;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-29;01:34:29;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-29;03:34:43;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-29;05:35:10;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-29;07:35:24;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-29;09:36:06;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-29;11:35:38;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-29;13:34:45;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-29;15:34:53;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-29;17:35:14;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-29;21:34:26;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-29;23:34:39;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-30;01:34:22;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-30;03:34:30;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-30;05:34:39;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-30;07:35:39;2021-05-04;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-30;09:36:28;2021-05-04;2021-05-18
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-04-30;11:37:08;2021-05-04;2021-05-18
