# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2016-06-01;00:24:14;2016-06-02;2016-06-03
70;"Remise du titre de séjour";2016-06-01;01:23:27;2016-06-02;2016-06-03
70;"Remise du titre de séjour";2016-06-01;02:23:29;2016-06-02;2016-06-03
70;"Remise du titre de séjour";2016-06-01;03:23:22;2016-06-02;2016-06-03
70;"Remise du titre de séjour";2016-06-01;04:23:16;2016-06-02;2016-06-03
70;"Remise du titre de séjour";2016-06-01;05:23:33;2016-06-02;2016-06-03
70;"Remise du titre de séjour";2016-06-01;06:24:00;2016-06-02;2016-06-03
70;"Remise du titre de séjour";2016-06-01;07:23:33;2016-06-02;2016-06-03
70;"Remise du titre de séjour";2016-06-01;08:23:29;2016-06-02;2016-06-03
70;"Remise du titre de séjour";2016-06-01;09:23:19;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;10:24:29;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;11:24:02;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;12:24:28;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;15:25:21;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;16:25:47;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;17:24:34;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;18:24:22;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;19:24:13;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;20:23:41;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;21:23:46;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;22:24:22;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-01;23:23:20;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-02;00:23:28;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-02;01:22:43;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-02;02:22:51;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-02;03:23:35;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-02;04:22:24;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-02;05:22:49;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-02;06:22:43;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-02;07:23:17;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-02;08:23:55;2016-06-03;2016-06-06
70;"Remise du titre de séjour";2016-06-02;09:24:02;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-02;10:24:50;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-02;12:25:37;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-02;13:24:01;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-02;16:27:42;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-02;17:24:32;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-02;18:25:29;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-02;19:23:10;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-02;20:23:02;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-02;21:22:41;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-02;22:23:14;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-02;23:22:41;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;00:23:28;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;01:22:55;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;02:23:01;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;03:23:43;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;04:23:04;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;05:22:41;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;06:23:22;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;07:23:11;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;08:23:30;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;09:23:22;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;10:23:11;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;12:23:56;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;13:23:34;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;14:23:29;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;15:23:36;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;16:23:46;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;17:23:03;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;18:23:38;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;19:23:01;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;20:22:48;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;21:22:31;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;22:23:50;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-03;23:23:05;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;00:23:10;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;01:22:26;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;02:22:15;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;03:22:28;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;04:22:49;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;05:22:24;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;06:22:07;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;07:22:52;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;08:22:36;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;09:22:26;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;11:22:27;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;12:21:45;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;13:22:39;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;14:22:28;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;15:22:24;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;16:22:22;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;17:22:44;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;18:22:36;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;19:22:26;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;20:22:18;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;21:23:06;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;22:23:15;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-04;23:22:29;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-05;00:23:32;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-05;01:22:59;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-05;02:23:25;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-05;03:23:03;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-05;04:23:19;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-05;05:23:13;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-05;06:23:05;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-05;07:23:42;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-05;08:23:16;2016-06-06;2016-06-07
70;"Remise du titre de séjour";2016-06-05;09:23:31;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;10:23:24;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;11:23:50;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;13:23:31;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;14:24:01;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;15:23:15;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;16:23:36;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;17:23:14;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;18:23:44;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;19:23:37;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;20:23:46;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;21:23:09;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;22:23:36;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-05;23:22:17;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-06;01:24:03;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-06;02:23:54;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-06;03:23:57;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-06;04:23:48;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-06;05:24:03;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-06;06:23:44;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-06;07:23:48;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-06;08:23:39;2016-06-07;2016-06-08
70;"Remise du titre de séjour";2016-06-06;09:23:46;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;10:24:10;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;12:24:22;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;13:23:20;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;14:24:46;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;15:23:54;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;16:24:42;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;17:23:28;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;18:23:36;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;19:23:40;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;20:23:33;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;21:22:56;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;22:23:24;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-06;23:22:54;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-07;00:22:54;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-07;01:22:19;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-07;02:22:46;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-07;03:22:39;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-07;04:23:12;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-07;05:22:41;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-07;06:22:51;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-07;07:22:44;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-07;08:22:51;2016-06-08;2016-06-09
70;"Remise du titre de séjour";2016-06-07;09:22:19;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-07;10:23:12;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-07;11:23:21;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-07;12:22:58;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-07;14:23:11;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-07;17:24:39;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-07;18:23:25;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-07;19:23:35;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-07;20:23:51;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-07;21:23:38;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-07;22:23:44;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-07;23:23:25;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-08;00:24:23;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-08;01:23:11;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-08;02:23:47;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-08;03:23:45;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-08;04:23:43;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-08;05:23:29;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-08;06:23:54;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-08;07:23:49;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-08;08:24:09;2016-06-09;2016-06-10
70;"Remise du titre de séjour";2016-06-08;09:24:32;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;10:24:38;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;11:24:04;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;14:24:18;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;15:23:24;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;16:24:40;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;17:23:04;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;18:23:17;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;19:23:47;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;20:23:16;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;21:23:16;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;22:23:47;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-08;23:23:30;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-09;00:24:27;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-09;01:23:25;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-09;02:23:22;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-09;03:23:21;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-09;04:23:04;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-09;05:23:01;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-09;06:23:13;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-09;07:23:23;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-09;08:23:18;2016-06-10;2016-06-13
70;"Remise du titre de séjour";2016-06-09;09:23:53;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;10:23:48;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;11:23:12;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;12:23:05;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;13:23:02;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;15:24:03;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;16:24:18;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;17:23:30;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;18:24:05;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;19:23:39;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;21:23:32;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;22:23:45;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-09;23:23:14;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;00:24:35;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;01:23:56;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;02:23:57;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;03:22:43;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;04:23:26;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;05:23:23;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;06:23:08;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;07:24:02;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;08:24:21;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;09:23:35;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;10:25:01;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;11:24:47;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;12:25:33;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;13:26:25;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;14:24:26;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;15:25:42;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;16:25:44;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;17:25:09;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;18:24:46;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;19:24:52;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;20:25:26;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;21:26:34;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;22:24:31;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-10;23:24:30;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;00:26:13;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;01:23:54;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;02:26:58;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;03:27:39;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;04:27:06;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;05:27:24;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;06:28:52;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;07:28:31;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;08:28:15;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;09:29:24;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;10:26:19;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;11:27:20;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;12:26:20;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;13:26:14;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;14:26:58;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;15:27:58;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;16:26:29;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;17:28:25;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;18:26:03;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;19:25:55;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;20:27:27;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;21:28:01;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;22:26:14;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-11;23:27:16;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-12;00:28:56;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-12;01:31:44;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-12;02:30:28;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-12;03:29:10;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-12;04:29:11;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-12;05:30:08;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-12;06:27:08;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-12;07:29:11;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-12;08:26:29;2016-06-13;2016-06-14
70;"Remise du titre de séjour";2016-06-12;09:27:36;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;10:28:04;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;11:30:39;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;12:28:31;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;13:27:42;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;14:28:32;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;15:27:18;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;16:27:39;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;17:27:10;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;18:26:55;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;19:28:10;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;20:27:43;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;21:27:11;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;22:27:25;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-12;23:26:06;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-13;01:30:36;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-13;02:28:26;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-13;03:28:49;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-13;04:31:00;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-13;05:29:25;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-13;06:30:25;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-13;07:28:58;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-13;08:26:48;2016-06-14;2016-06-15
70;"Remise du titre de séjour";2016-06-13;09:26:59;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;10:27:56;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;11:27:22;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;12:27:11;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;13:27:04;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;16:28:24;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;17:26:49;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;18:28:39;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;19:28:20;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;20:27:55;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;21:28:09;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;22:27:35;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-13;23:28:57;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-14;00:29:41;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-14;01:26:47;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-14;02:30:14;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-14;03:29:07;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-14;04:30:08;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-14;05:30:27;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-14;06:27:48;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-14;07:30:45;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-14;08:27:46;2016-06-15;2016-06-16
70;"Remise du titre de séjour";2016-06-14;09:28:24;2016-06-16;2016-06-17
70;"Remise du titre de séjour";2016-06-14;10:27:15;2016-06-16;2016-06-17
70;"Remise du titre de séjour";2016-06-14;11:27:16;2016-06-16;2016-06-17
70;"Remise du titre de séjour";2016-06-14;13:27:57;2016-06-16;2016-06-17
70;"Remise du titre de séjour";2016-06-14;14:27:45;2016-06-16;2016-06-17
70;"Remise du titre de séjour";2016-06-14;16:28:47;2016-06-16;2016-06-17
70;"Remise du titre de séjour";2016-06-14;18:22:24;2016-06-16;2016-06-17
70;"Remise du titre de séjour";2016-06-16;23:22:55;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;00:23:30;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;01:22:45;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;02:22:37;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;03:22:40;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;04:22:51;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;05:22:36;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;06:22:33;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;07:22:23;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;08:22:40;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;09:22:17;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;10:23:34;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;11:22:50;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;12:22:43;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;13:22:15;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;14:23:08;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;15:22:38;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;16:23:00;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;17:22:49;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;18:22:50;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;19:22:03;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;20:22:33;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;21:22:17;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-17;22:21:44;2016-06-20;2016-06-21
70;"Remise du titre de séjour";2016-06-19;16:22:53;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-19;17:22:53;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-19;18:22:49;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-19;19:22:59;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-19;20:22:57;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-19;21:22:54;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-19;22:22:57;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-19;23:22:51;2016-06-21;2016-06-22
