# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-12-01;00:24:42;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;01:25:18;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;02:24:44;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;03:24:48;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;04:24:43;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;05:24:45;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;06:24:36;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;07:24:43;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;08:24:46;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;09:24:52;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;10:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;11:27:24;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;12:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;13:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;14:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;15:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;16:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;17:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;18:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;19:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;20:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;21:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;22:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-12-01;23:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;00:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;01:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;02:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;03:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;04:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;05:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;06:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;07:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;08:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;09:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;10:25:56;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;11:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;12:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;13:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;14:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;15:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;16:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;17:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;18:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;19:24:19;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;20:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;21:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;22:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-12-02;23:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;00:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;01:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;02:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;03:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;04:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;05:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;06:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;07:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;08:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;09:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;10:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;11:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;12:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;13:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;14:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;15:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;16:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;17:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;18:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;19:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;20:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;21:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;22:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-12-03;23:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;00:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;01:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;02:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;03:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;04:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;05:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;06:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;07:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;08:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;09:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;10:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;11:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;12:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;13:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;14:24:49;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;15:24:42;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;16:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;17:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;18:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;19:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;20:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;21:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;22:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-12-04;23:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;00:24:53;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;01:24:53;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;02:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;03:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;04:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;05:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;06:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;07:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;08:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;09:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;10:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;11:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;12:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;14:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;18:25:20;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;19:24:52;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;20:24:41;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;21:27:41;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;22:24:49;2016-12-06;
80;"Première demande de carte de séjour (régularisation)";2016-12-05;23:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;00:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;01:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;02:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;03:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;04:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;05:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;06:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;07:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;08:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;09:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;10:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;11:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;12:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;13:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;14:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-12-06;15:24:47;;
